Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.93
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L3 Active Power,kW,3.57
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L2 Active Power,kW,3.55
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L1 Active Power,kW,3.31
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,N Current (RMS),A,13.6
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L3 Current (RMS),A,17.9
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L2 Current (RMS),A,18.3
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,110.0,L1 Current (RMS),A,17.0
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,12.94
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,21.17
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,22.05
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,N Current (RMS),A,41.7
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,55.3
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,88.6
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,93.4
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,transformer,,Temperature,C,29.1
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L3 Voltage THD,%,0.96
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L2 Voltage THD,%,0.97
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.59
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L1 Voltage THD,%,1.11
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.96
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L3 Active Power,kW,18.7
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L2 Active Power,kW,33.97
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L1 Active Power,kW,35.32
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,N Current (RMS),A,69.9
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L3 Current (RMS),A,79.4
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L2 Current (RMS),A,141.1
532387,Spytty Sports Stadium,2023-08-14 13:50:00+00:00,busbar,,L1 Current (RMS),A,148.0
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.13
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.1
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.29
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L3 Active Power,kW,1.2
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L2 Active Power,kW,4.85
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L1 Active Power,kW,2.4
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,N Current (RMS),A,15.9
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L3 Current (RMS),A,5.7
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L2 Current (RMS),A,20.6
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,130.0,L1 Current (RMS),A,12.3
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.43
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.55
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.34
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L3 Active Power,kW,1.52
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L2 Active Power,kW,4.42
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L1 Active Power,kW,6.42
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,N Current (RMS),A,14.4
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L3 Current (RMS),A,8.7
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L2 Current (RMS),A,23.2
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,120.0,L1 Current (RMS),A,28.1
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.94
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.19
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L3 Active Power,kW,3.71
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L2 Active Power,kW,3.57
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L1 Active Power,kW,3.49
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,N Current (RMS),A,14.1
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L3 Current (RMS),A,18.4
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L2 Current (RMS),A,18.5
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,110.0,L1 Current (RMS),A,17.9
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.01
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.05
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.64
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,11.89
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,31.7
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,20.84
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,N Current (RMS),A,61.3
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,51.2
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,133.0
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,88.6
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,transformer,,Temperature,C,28.9
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L3 Voltage THD,%,0.99
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.19
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L2 Voltage THD,%,1.01
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.01
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L1 Voltage THD,%,1.16
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.91
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.52
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L3 Active Power,kW,18.31
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L2 Active Power,kW,44.55
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L1 Active Power,kW,33.15
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,N Current (RMS),A,91.7
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L3 Current (RMS),A,77.6
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L2 Current (RMS),A,185.6
532387,Spytty Sports Stadium,2023-08-14 13:40:00+00:00,busbar,,L1 Current (RMS),A,138.9
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.31
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.16
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.36
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L3 Active Power,kW,0.79
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L2 Active Power,kW,4.93
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L1 Active Power,kW,8.14
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,N Current (RMS),A,24.7
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L3 Current (RMS),A,3.5
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L2 Current (RMS),A,20.9
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,130.0,L1 Current (RMS),A,34.0
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.66
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.99
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.75
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L3 Active Power,kW,1.6
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L2 Active Power,kW,4.53
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L1 Active Power,kW,7.52
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,N Current (RMS),A,20.0
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L3 Current (RMS),A,9.9
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L2 Current (RMS),A,24.8
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,120.0,L1 Current (RMS),A,33.2
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.96
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.19
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.93
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L3 Active Power,kW,3.56
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L2 Active Power,kW,3.48
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L1 Active Power,kW,3.28
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,N Current (RMS),A,13.4
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L3 Current (RMS),A,17.7
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L2 Current (RMS),A,18.0
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,110.0,L1 Current (RMS),A,16.8
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.42
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.7
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.45
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L3 Active Power,kW,11.6
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L2 Active Power,kW,21.6
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L1 Active Power,kW,21.27
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,N Current (RMS),A,40.8
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L3 Current (RMS),A,50.8
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L2 Current (RMS),A,90.0
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,feeder,20.0,L1 Current (RMS),A,90.1
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,transformer,,Temperature,C,28.7
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L3 Voltage THD,%,0.88
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.09
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L2 Voltage THD,%,0.89
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.05
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.03
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.51
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.66
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L3 Active Power,kW,17.54
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L2 Active Power,kW,34.53
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L1 Active Power,kW,40.22
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,N Current (RMS),A,80.5
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L3 Current (RMS),A,75.2
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L2 Current (RMS),A,143.4
532387,Spytty Sports Stadium,2023-08-14 13:30:00+00:00,busbar,,L1 Current (RMS),A,167.4
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.29
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.16
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.32
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L3 Active Power,kW,0.81
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L2 Active Power,kW,2.83
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L1 Active Power,kW,8.57
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,N Current (RMS),A,27.4
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L3 Current (RMS),A,3.6
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L2 Current (RMS),A,14.3
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,130.0,L1 Current (RMS),A,36.0
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.34
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.55
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,1.96
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L3 Active Power,kW,1.42
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L2 Active Power,kW,4.25
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L1 Active Power,kW,6.84
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,N Current (RMS),A,18.1
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L3 Current (RMS),A,8.1
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L2 Current (RMS),A,22.7
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,120.0,L1 Current (RMS),A,29.6
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.96
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.14
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.96
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L3 Active Power,kW,3.55
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L2 Active Power,kW,3.48
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L1 Active Power,kW,3.31
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,N Current (RMS),A,13.7
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L3 Current (RMS),A,17.8
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L2 Current (RMS),A,18.0
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,110.0,L1 Current (RMS),A,17.1
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.3
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.6
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.02
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L3 Active Power,kW,9.66
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L2 Active Power,kW,20.78
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L1 Active Power,kW,22.11
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,N Current (RMS),A,48.8
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L3 Current (RMS),A,43.0
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L2 Current (RMS),A,87.0
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,feeder,20.0,L1 Current (RMS),A,94.7
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,transformer,,Temperature,C,28.6
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L3 Voltage THD,%,0.96
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L2 Voltage THD,%,0.99
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.27
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.09
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.69
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.17
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L3 Active Power,kW,15.44
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L2 Active Power,kW,31.34
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L1 Active Power,kW,40.84
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,N Current (RMS),A,89.1
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L3 Current (RMS),A,67.0
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L2 Current (RMS),A,130.8
532387,Spytty Sports Stadium,2023-08-14 13:20:00+00:00,busbar,,L1 Current (RMS),A,171.0
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.25
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.19
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,0.28
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L3 Active Power,kW,1.24
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L2 Active Power,kW,4.15
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L1 Active Power,kW,7.06
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,N Current (RMS),A,21.1
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L3 Current (RMS),A,6.8
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L2 Current (RMS),A,19.1
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,130.0,L1 Current (RMS),A,29.6
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,1.47
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,3.59
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.15
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L3 Active Power,kW,1.52
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L2 Active Power,kW,4.26
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L1 Active Power,kW,6.99
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,N Current (RMS),A,18.0
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L3 Current (RMS),A,9.0
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L2 Current (RMS),A,22.9
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,120.0,L1 Current (RMS),A,30.6
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.99
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.15
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.97
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L3 Active Power,kW,3.67
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L2 Active Power,kW,3.55
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L1 Active Power,kW,3.34
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,N Current (RMS),A,13.7
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L3 Current (RMS),A,18.3
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L2 Current (RMS),A,18.4
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,110.0,L1 Current (RMS),A,17.3
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.39
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.93
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L3 Active Power,kW,11.04
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L2 Active Power,kW,22.92
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L1 Active Power,kW,25.27
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,N Current (RMS),A,50.0
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,48.5
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,95.7
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,106.5
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,transformer,,Temperature,C,28.5
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage THD,%,0.97
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.93
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.0
532387,Spytty Sports Stadium,2023-08-14 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.95
