Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-09-18 19:30:00,9.40088,3.3548400000000003,9.9815578043,8.69088,2.53484,9.053,0.71,0.8200000000000001,1.0846658472
2020-09-18 20:00:00,9.83192,3.48056,10.4298105831,9.12192,2.6605600000000003,9.502,0.71,0.8200000000000001,1.0846658472
2020-09-18 20:30:00,9.42296,3.36128,10.0045178994,8.71296,2.54128,9.076,0.71,0.8200000000000001,1.0846658472
2020-09-18 21:00:00,8.9324,3.2182,9.4944500104,8.2224,2.3982,8.565,0.71,0.8200000000000001,1.0846658472
2020-09-18 21:30:00,8.1722,2.9986,8.7049672486,7.4592,2.1756,7.77,0.713,0.8230000000000001,1.0888976077
2020-09-18 22:00:00,8.62136,3.12748,9.1710947765,7.91136,2.30748,8.241,0.71,0.8200000000000001,1.0846658472
2020-09-18 22:30:00,8.18168,2.9992400000000004,8.7140879156,7.47168,2.17924,7.783,0.71,0.8200000000000001,1.0846658472
2020-09-18 23:00:00,8.31992,3.03956,8.8577646051,7.60992,2.21956,7.927,0.71,0.8200000000000001,1.0846658472
2020-09-18 23:30:00,8.19992,3.00456,8.7330446466,7.48992,2.18456,7.802,0.71,0.8200000000000001,1.0846658472
2020-09-19 00:00:00,7.89176,2.91468,8.4128018757,7.18176,2.09468,7.481,0.71,0.8200000000000001,1.0846658472
2020-09-19 00:30:00,6.90488,2.62684,7.3876691994,6.19488,1.8068400000000002,6.453,0.71,0.8200000000000001,1.0846658472
2020-09-19 01:00:00,6.038,2.374,6.4879364978,5.328,1.554,5.55,0.71,0.8200000000000001,1.0846658472
2020-09-19 01:30:00,6.3970400000000005,2.47872,6.8604791086,5.68704,1.6587200000000002,5.924,0.71,0.8200000000000001,1.0846658472
2020-09-19 02:00:00,9.29432,3.32376,9.8707530007,8.58432,2.50376,8.942,0.71,0.8200000000000001,1.0846658472
2020-09-19 02:30:00,8.73656,3.16108,9.2908507361,8.02656,2.34108,8.361,0.71,0.8200000000000001,1.0846658472
2020-09-19 03:00:00,9.0476,3.2518000000000002,9.6142222254,8.3376,2.4318,8.685,0.71,0.8200000000000001,1.0846658472
2020-09-19 03:30:00,8.39672,3.06196,8.9375894849,7.68672,2.24196,8.007,0.71,0.8200000000000001,1.0846658472
2020-09-19 04:00:00,9.06296,3.25628,9.6301922826,8.35296,2.43628,8.701,0.71,0.8200000000000001,1.0846658472
2020-09-19 04:30:00,6.9423200000000005,2.63776,7.4265459535,6.23232,1.81776,6.492,0.71,0.8200000000000001,1.0846658472
2020-09-19 05:00:00,7.06136,2.67248,7.5501625413,6.35136,1.85248,6.616,0.71,0.8200000000000001,1.0846658472
2020-09-19 05:30:00,6.35384,2.46612,6.8156460149,5.64384,1.64612,5.879,0.71,0.8200000000000001,1.0846658472
2020-09-19 06:00:00,5.75576,2.29168,6.1952054365,5.04576,1.47168,5.256,0.71,0.8200000000000001,1.0846658472
2020-09-19 06:30:00,6.21272,2.42496,6.6692069094,5.50272,1.6049600000000002,5.732,0.71,0.8200000000000001,1.0846658472
2020-09-19 07:00:00,5.59352,2.24436,6.0269907748,4.88352,1.42436,5.087,0.71,0.8200000000000001,1.0846658472
2020-09-19 07:30:00,4.80728,2.01504,5.2125163981,4.09728,1.19504,4.268,0.71,0.8200000000000001,1.0846658472
2020-09-19 08:00:00,4.47032,1.91676,4.863921237,3.76032,1.09676,3.917,0.71,0.8200000000000001,1.0846658472
2020-09-19 08:30:00,5.23928,2.14104,5.6598681257,4.52928,1.32104,4.718,0.71,0.8200000000000001,1.0846658472
2020-09-19 09:00:00,5.08088,2.09484,5.4957889516,4.37088,1.27484,4.553,0.71,0.8200000000000001,1.0846658472
2020-09-19 09:30:00,6.66392,2.55656,7.1374945744,5.95392,1.73656,6.202,0.71,0.8200000000000001,1.0846658472
2020-09-19 10:00:00,7.44824,2.78532,7.9519989059,6.73824,1.9653200000000002,7.019,0.71,0.8200000000000001,1.0846658472
2020-09-19 10:30:00,8.54072,3.10396,9.0872694359,7.83072,2.28396,8.157,0.71,0.8200000000000001,1.0846658472
2020-09-19 11:00:00,8.06456,2.96508,8.5923703016,7.35456,2.14508,7.661,0.71,0.8200000000000001,1.0846658472
2020-09-19 11:30:00,8.61656,3.12608,9.1661050834,7.90656,2.30608,8.236,0.71,0.8200000000000001,1.0846658472
2020-09-19 12:00:00,8.7164,3.1552,9.2698929875,8.0064,2.3352,8.34,0.71,0.8200000000000001,1.0846658472
2020-09-19 12:30:00,8.32856,3.04208,8.8667447465,7.61856,2.22208,7.936,0.71,0.8200000000000001,1.0846658472
2020-09-19 13:00:00,8.62904,3.12972,9.1790783088,7.91904,2.30972,8.249,0.71,0.8200000000000001,1.0846658472
2020-09-19 13:30:00,8.97848,3.23164,9.5423582096,8.26848,2.4116400000000002,8.613,0.71,0.8200000000000001,1.0846658472
2020-09-19 14:00:00,8.51672,3.09696,9.0623220424,7.80672,2.27696,8.132,0.71,0.8200000000000001,1.0846658472
2020-09-19 14:30:00,7.75256,2.87408,8.2681631817,7.04256,2.05408,7.336,0.71,0.8200000000000001,1.0846658472
2020-09-19 15:00:00,8.41304,3.06672,8.9545526745,7.70304,2.24672,8.024,0.71,0.8200000000000001,1.0846658472
2020-09-19 15:30:00,7.95608,2.93344,8.4796390961,7.24608,2.11344,7.548,0.71,0.8200000000000001,1.0846658472
2020-09-19 16:00:00,8.38712,3.05916,8.9276112035,7.67712,2.23916,7.997,0.71,0.8200000000000001,1.0846658472
2020-09-19 16:30:00,8.51864,3.09752,9.0643178232,7.8086400000000005,2.27752,8.134,0.71,0.8200000000000001,1.0846658472
2020-09-19 17:00:00,8.13368,2.98524,8.6642026869,7.42368,2.16524,7.733,0.71,0.8200000000000001,1.0846658472
2020-09-19 17:30:00,7.29656,2.74108,7.794440801,6.58656,1.9210800000000001,6.861,0.71,0.8200000000000001,1.0846658472
2020-09-19 18:00:00,7.07864,2.67752,7.5681079273,6.36864,1.85752,6.634,0.71,0.8200000000000001,1.0846658472
2020-09-19 18:30:00,7.58168,2.82424,8.0906244011,6.8716800000000005,2.00424,7.158,0.71,0.8200000000000001,1.0846658472
2020-09-19 19:00:00,6.03608,2.37344,6.4859447423,5.32608,1.5534400000000002,5.548,0.71,0.8200000000000001,1.0846658472
2020-09-19 19:30:00,6.73592,2.57756,7.2122419399,6.02592,1.75756,6.277,0.71,0.8200000000000001,1.0846658472
2020-09-19 20:00:00,6.67544,2.55992,7.1494537973,5.96544,1.7399200000000001,6.214,0.71,0.8200000000000001,1.0846658472
2020-09-19 20:30:00,7.11512,2.68816,7.6059934788,6.40512,1.86816,6.672,0.71,0.8200000000000001,1.0846658472
2020-09-19 21:00:00,8.6828,3.1454,9.2349638332,7.9728,2.3254,8.305,0.71,0.8200000000000001,1.0846658472
2020-09-19 21:30:00,9.747440000000001,3.45592,10.3419519241,9.03744,2.63592,9.414,0.71,0.8200000000000001,1.0846658472
2020-09-19 22:00:00,9.74564,3.45752,10.3407902773,9.03264,2.63452,9.409,0.713,0.8230000000000001,1.0888976077
2020-09-19 22:30:00,10.19876,3.58968,10.8120538308,9.48576,2.76668,9.881,0.713,0.8230000000000001,1.0888976077
2020-09-19 23:00:00,10.07396,3.55328,10.6822501768,9.36096,2.73028,9.751,0.713,0.8230000000000001,1.0888976077
2020-09-19 23:30:00,9.92888,3.50884,10.5306512714,9.21888,2.68884,9.603,0.71,0.8200000000000001,1.0846658472
2020-09-20 00:00:00,10.23608,3.59844,10.8501660909,9.52608,2.77844,9.923,0.71,0.8200000000000001,1.0846658472
2020-09-20 00:30:00,10.49624,3.67432,11.1207770232,9.78624,2.85432,10.194,0.71,0.8200000000000001,1.0846658472
2020-09-20 01:00:00,9.85016,3.48588,10.4487803786,9.14016,2.66588,9.521,0.71,0.8200000000000001,1.0846658472
2020-09-20 01:30:00,8.50232,3.09276,9.0473537457,7.79232,2.27276,8.117,0.71,0.8200000000000001,1.0846658472
2020-09-20 02:00:00,8.17784,2.99812,8.7100970488,7.46784,2.17812,7.779,0.71,0.8200000000000001,1.0846658472
2020-09-20 02:30:00,8.25272,3.01996,8.787920448,7.54272,2.19996,7.857,0.71,0.8200000000000001,1.0846658472
2020-09-20 03:00:00,7.24472,2.72596,7.740595959,6.53472,1.90596,6.807,0.71,0.8200000000000001,1.0846658472
2020-09-20 03:30:00,6.9836,2.6498,7.4694115565,6.2736,1.8298,6.535,0.71,0.8200000000000001,1.0846658472
2020-09-20 04:00:00,8.51768,3.09724,9.0633199326,7.80768,2.27724,8.133,0.71,0.8200000000000001,1.0846658472
2020-09-20 04:30:00,7.37336,2.76348,7.8742148434,6.66336,1.94348,6.941,0.71,0.8200000000000001,1.0846658472
2020-09-20 05:00:00,6.2156,2.4258,6.672195216,5.5056,1.6058,5.735,0.71,0.8200000000000001,1.0846658472
2020-09-20 05:30:00,6.03992,2.37456,6.4899282585,5.32992,1.55456,5.552,0.71,0.8200000000000001,1.0846658472
2020-09-20 06:00:00,6.09176,2.3896800000000002,6.5437076952,5.38176,1.56968,5.606,0.71,0.8200000000000001,1.0846658472
2020-09-20 06:30:00,5.9516,2.3487999999999998,6.3983125901,5.2416,1.5288,5.46,0.71,0.8200000000000001,1.0846658472
2020-09-20 07:00:00,6.77336,2.58848,7.2511126319,6.06336,1.76848,6.316,0.71,0.8200000000000001,1.0846658472
2020-09-20 07:30:00,5.1596,2.1178,5.5773245378,4.4496,1.2978,4.635,0.71,0.8200000000000001,1.0846658472
2020-09-20 08:00:00,5.21816,2.13488,5.6379877971,4.50816,1.31488,4.696,0.71,0.8200000000000001,1.0846658472
2020-09-20 08:30:00,5.1212,2.1066,5.5375493677000005,4.4112,1.2866,4.595,0.71,0.8200000000000001,1.0846658472
2020-09-20 09:00:00,5.40152,2.18836,5.8279788778,4.69152,1.36836,4.8870000000000005,0.71,0.8200000000000001,1.0846658472
2020-09-20 09:30:00,4.98296,2.06628,5.3943862858,4.27296,1.24628,4.451,0.71,0.8200000000000001,1.0846658472
2020-09-20 10:00:00,4.56344,1.94392,4.9602227369000005,3.85344,1.12392,4.014,0.71,0.8200000000000001,1.0846658472
2020-09-20 10:30:00,4.49624,1.92432,4.8907240364,3.7862400000000003,1.10432,3.944,0.71,0.8200000000000001,1.0846658472
2020-09-20 11:00:00,3.8808800000000003,1.74484,4.2550788712,3.17088,0.9248400000000001,3.303,0.71,0.8200000000000001,1.0846658472
2020-09-20 11:30:00,3.6092,1.6656,3.9749903145000003,2.8992,0.8456,3.02,0.71,0.8200000000000001,1.0846658472
2020-09-20 12:00:00,3.21464,1.5505200000000001,3.5690366487,2.50464,0.7305200000000001,2.609,0.71,0.8200000000000001,1.0846658472
2020-09-20 12:30:00,3.26456,1.56508,3.6203352607,2.55456,0.7450800000000001,2.661,0.71,0.8200000000000001,1.0846658472
2020-09-20 13:00:00,2.97656,1.48108,3.3246815487,2.26656,0.66108,2.3609999999999998,0.71,0.8200000000000001,1.0846658472
2020-09-20 13:30:00,2.67512,1.39316,3.016150162,1.9651200000000002,0.57316,2.047,0.71,0.8200000000000001,1.0846658472
2020-09-20 14:00:00,3.10328,1.51804,3.454676859,2.39328,0.6980400000000001,2.493,0.71,0.8200000000000001,1.0846658472
2020-09-20 14:30:00,3.61016,1.66588,3.9759793008,2.90016,0.8458800000000001,3.021,0.71,0.8200000000000001,1.0846658472
2020-09-20 15:00:00,3.01976,1.4936800000000001,3.3689806173,2.30976,0.6736800000000001,2.406,0.71,0.8200000000000001,1.0846658472
2020-09-20 15:30:00,2.9852,1.4836,3.3335398603,2.2752,0.6636000000000001,2.37,0.71,0.8200000000000001,1.0846658472
2020-09-20 16:00:00,2.73464,1.41052,3.0769827104,2.02464,0.59052,2.109,0.71,0.8200000000000001,1.0846658472
2020-09-20 16:30:00,2.39576,1.31168,2.7313312505000003,1.6857600000000001,0.49168000000000006,1.756,0.71,0.8200000000000001,1.0846658472
2020-09-20 17:00:00,2.51864,1.34752,2.8564589267000002,1.80864,0.52752,1.884,0.71,0.8200000000000001,1.0846658472
2020-09-20 17:30:00,2.12024,1.23132,2.4518496283,1.41024,0.41132,1.469,0.71,0.8200000000000001,1.0846658472
2020-09-20 18:00:00,2.01176,1.19968,2.3423087755,1.30176,0.37968,1.3559999999999999,0.71,0.8200000000000001,1.0846658472
2020-09-20 18:30:00,1.75448,1.12464,2.0839902111,1.04448,0.30464,1.088,0.71,0.8200000000000001,1.0846658472
2020-09-20 19:00:00,1.4828000000000001,1.0454,1.8142648649000002,0.7728,0.22540000000000002,0.805,0.71,0.8200000000000001,1.0846658472
2020-09-20 19:30:00,1.87064,1.15852,2.200332384,1.16064,0.33852000000000004,1.209,0.71,0.8200000000000001,1.0846658472
2020-09-20 20:00:00,2.31416,1.28788,2.6483903413,1.60416,0.46788,1.671,0.71,0.8200000000000001,1.0846658472
2020-09-20 20:30:00,1.77176,1.12968,2.1012640005,1.06176,0.30968,1.106,0.71,0.8200000000000001,1.0846658472
2020-09-20 21:00:00,2.10404,1.22872,2.4365420497,1.39104,0.40572,1.449,0.713,0.8230000000000001,1.0888976077
2020-09-20 21:30:00,2.1002,1.2276,2.4326614643,1.3872,0.4046,1.445,0.713,0.8230000000000001,1.0888976077
2020-09-20 22:00:00,2.0282,1.2066,2.3599743219000002,1.3152,0.3836,1.37,0.713,0.8230000000000001,1.0888976077
2020-09-20 22:30:00,1.90244,1.16992,2.2333810154,1.18944,0.34692,1.239,0.713,0.8230000000000001,1.0888976077
2020-09-20 23:00:00,1.9877600000000002,1.19268,2.3181189357,1.27776,0.37268,1.331,0.71,0.8200000000000001,1.0846658472
2020-09-20 23:30:00,1.745,1.124,2.0756688079,1.032,0.301,1.075,0.713,0.8230000000000001,1.0888976077
2020-09-21 00:00:00,1.4906000000000001,1.0498,1.8231753618000002,0.7776000000000001,0.2268,0.81,0.713,0.8230000000000001,1.0888976077
2020-09-21 00:30:00,1.24484,0.9781200000000001,1.5831441375000002,0.5318400000000001,0.15512,0.554,0.713,0.8230000000000001,1.0888976077
2020-09-21 01:00:00,1.09316,0.93388,1.4377519397,0.38016000000000005,0.11088,0.396,0.713,0.8230000000000001,1.0888976077
2020-09-21 01:30:00,0.85028,0.86304,1.2115337882000001,0.13728,0.040040000000000006,0.14300000000000002,0.713,0.8230000000000001,1.0888976077
2020-09-21 02:00:00,0.7475600000000001,0.83308,1.1193159697,0.03456,0.01008,0.036000000000000004,0.713,0.8230000000000001,1.0888976077
2020-09-21 02:30:00,0.7504400000000001,0.8339200000000001,1.1218657495,0.03744,0.010920000000000001,0.039,0.713,0.8230000000000001,1.0888976077
2020-09-21 03:00:00,0.7264400000000001,0.8269200000000001,1.1006869491,0.01344,0.003920000000000001,0.014,0.713,0.8230000000000001,1.0888976077
2020-09-21 03:30:00,0.7456400000000001,0.83252,1.1176173585,0.03264,0.00952,0.034,0.713,0.8230000000000001,1.0888976077
2020-09-21 04:00:00,0.71684,0.8241200000000001,1.0922606649,0.0038400000000000005,0.0011200000000000001,0.004,0.713,0.8230000000000001,1.0888976077
2020-09-21 04:30:00,0.7341200000000001,0.8291600000000001,1.1074468294,0.021120000000000003,0.0061600000000000005,0.022,0.713,0.8230000000000001,1.0888976077
2020-09-21 05:00:00,0.7514000000000001,0.8342,1.1227161707,0.038400000000000004,0.0112,0.04,0.713,0.8230000000000001,1.0888976077
2020-09-21 05:30:00,0.7206800000000001,0.8252400000000001,1.0956280026,0.007680000000000001,0.0022400000000000002,0.008,0.713,0.8230000000000001,1.0888976077
2020-09-21 06:00:00,0.7149200000000001,0.8235600000000001,1.0905785987,0.0019200000000000003,0.0005600000000000001,0.002,0.713,0.8230000000000001,1.0888976077
2020-09-21 06:30:00,0.713,0.8230000000000001,1.0888976077,0.0,0.0,0.0,0.713,0.8230000000000001,1.0888976077
2020-09-21 07:00:00,0.75716,0.8358800000000001,1.1278238515,0.044160000000000005,0.01288,0.046,0.713,0.8230000000000001,1.0888976077
2020-09-21 07:30:00,0.8646800000000001,0.8672400000000001,1.2246537143,0.15168,0.04424,0.158,0.713,0.8230000000000001,1.0888976077
2020-09-21 08:00:00,0.9030800000000001,0.8784400000000001,1.2598453556,0.19008000000000003,0.05544,0.198,0.713,0.8230000000000001,1.0888976077
2020-09-21 08:30:00,0.9597200000000001,0.8949600000000001,1.3122560268,0.24672000000000002,0.07196000000000001,0.257,0.713,0.8230000000000001,1.0888976077
2020-09-21 09:00:00,0.881,0.872,1.2395745238,0.168,0.049,0.17500000000000002,0.713,0.8230000000000001,1.0888976077
2020-09-21 09:30:00,0.87236,0.86948,1.2316685593,0.15936,0.04648,0.166,0.713,0.8230000000000001,1.0888976077
2020-09-21 10:00:00,0.9146000000000001,0.8818,1.2704583425,0.2016,0.058800000000000005,0.21,0.713,0.8230000000000001,1.0888976077
2020-09-21 10:30:00,0.82628,0.85604,1.1897659938,0.11328,0.03304,0.11800000000000001,0.713,0.8230000000000001,1.0888976077
2020-09-21 11:00:00,0.75992,0.8345600000000001,1.1287022637,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.71,0.8200000000000001,1.0846658472
2020-09-21 11:30:00,0.7810400000000001,0.84072,1.1475337032,0.07104,0.020720000000000002,0.074,0.71,0.8200000000000001,1.0846658472
2020-09-21 12:00:00,0.8319200000000001,0.8555600000000001,1.1933456331,0.12192000000000001,0.03556,0.127,0.71,0.8200000000000001,1.0846658472
2020-09-21 12:30:00,0.8482400000000001,0.8603200000000001,1.2081645583,0.13824,0.04032,0.14400000000000002,0.71,0.8200000000000001,1.0846658472
2020-09-21 13:00:00,0.75416,0.8328800000000001,1.1235864008,0.044160000000000005,0.01288,0.046,0.71,0.8200000000000001,1.0846658472
2020-09-21 13:30:00,0.73304,0.8267200000000001,1.1049043398,0.02304,0.00672,0.024,0.71,0.8200000000000001,1.0846658472
2020-09-21 14:00:00,0.7119200000000001,0.8205600000000001,1.0863465377,0.0019200000000000003,0.0005600000000000001,0.002,0.71,0.8200000000000001,1.0846658472
2020-09-21 14:30:00,0.73304,0.8267200000000001,1.1049043398,0.02304,0.00672,0.024,0.71,0.8200000000000001,1.0846658472
2020-09-21 15:00:00,0.74648,0.83064,1.1167789396,0.036480000000000005,0.01064,0.038,0.71,0.8200000000000001,1.0846658472
2020-09-21 15:30:00,0.8031200000000001,0.84716,1.167339625,0.09312000000000001,0.027160000000000004,0.097,0.71,0.8200000000000001,1.0846658472
2020-09-21 16:00:00,1.04888,0.9188400000000001,1.3944232499,0.33888,0.09884000000000001,0.353,0.71,0.8200000000000001,1.0846658472
2020-09-21 16:30:00,0.9308000000000001,0.8844000000000001,1.2839595009,0.22080000000000002,0.0644,0.23,0.71,0.8200000000000001,1.0846658472
2020-09-21 17:00:00,0.77048,0.83764,1.1381037738,0.060480000000000006,0.017640000000000003,0.063,0.71,0.8200000000000001,1.0846658472
2020-09-21 17:30:00,0.8031200000000001,0.84716,1.167339625,0.09312000000000001,0.027160000000000004,0.097,0.71,0.8200000000000001,1.0846658472
2020-09-21 18:00:00,0.79256,0.84408,1.1578524949,0.08256000000000001,0.02408,0.08600000000000001,0.71,0.8200000000000001,1.0846658472
2020-09-21 18:30:00,0.8674400000000001,0.86592,1.2256710815,0.15744000000000002,0.04592,0.164,0.71,0.8200000000000001,1.0846658472
2020-09-21 19:00:00,0.93464,0.8855200000000001,1.2875160582,0.22464,0.06552000000000001,0.234,0.71,0.8200000000000001,1.0846658472
2020-09-21 19:30:00,1.10552,0.9353600000000001,1.4481273425,0.39552000000000004,0.11536,0.41200000000000003,0.71,0.8200000000000001,1.0846658472
2020-09-21 20:00:00,1.06904,0.9247200000000001,1.4134898654999999,0.35904,0.10472000000000001,0.374,0.71,0.8200000000000001,1.0846658472
2020-09-21 20:30:00,0.9279200000000001,0.8835600000000001,1.2812937993,0.21792000000000003,0.06356,0.227,0.71,0.8200000000000001,1.0846658472
2020-09-21 21:00:00,0.9682400000000001,0.8953200000000001,1.318744327,0.25824,0.07532000000000001,0.269,0.71,0.8200000000000001,1.0846658472
2020-09-21 21:30:00,1.10552,0.9353600000000001,1.4481273425,0.39552000000000004,0.11536,0.41200000000000003,0.71,0.8200000000000001,1.0846658472
2020-09-21 22:00:00,1.7506400000000002,1.12352,2.0801532636,1.04064,0.30352,1.084,0.71,0.8200000000000001,1.0846658472
2020-09-21 22:30:00,1.87256,1.1590799999999999,2.2022596123,1.16256,0.33908000000000005,1.211,0.71,0.8200000000000001,1.0846658472
2020-09-21 23:00:00,1.20536,0.9644800000000001,1.5437339149,0.49536,0.14448000000000003,0.516,0.71,0.8200000000000001,1.0846658472
2020-09-21 23:30:00,1.25432,0.9787600000000001,1.5910027655999999,0.54432,0.15876,0.5670000000000001,0.71,0.8200000000000001,1.0846658472
2020-09-22 00:00:00,1.14872,0.94796,1.4893575125,0.43872000000000005,0.12796000000000002,0.457,0.71,0.8200000000000001,1.0846658472
2020-09-22 00:30:00,1.10456,0.93508,1.4472136677,0.39456,0.11508000000000002,0.41100000000000003,0.71,0.8200000000000001,1.0846658472
2020-09-22 01:00:00,1.07096,0.9252800000000001,1.4153085883,0.36096,0.10528000000000001,0.376,0.71,0.8200000000000001,1.0846658472
2020-09-22 01:30:00,1.03448,0.9146400000000001,1.3808385858,0.32448000000000005,0.09464,0.338,0.71,0.8200000000000001,1.0846658472
2020-09-22 02:00:00,0.89048,0.8726400000000001,1.2467779273,0.18048,0.052640000000000006,0.188,0.71,0.8200000000000001,1.0846658472
2020-09-22 02:30:00,0.9816800000000001,0.89924,1.3312881732,0.27168000000000003,0.07924,0.28300000000000003,0.71,0.8200000000000001,1.0846658472
2020-09-22 03:00:00,1.0556,0.9208000000000001,1.4007726439,0.3456,0.1008,0.36,0.71,0.8200000000000001,1.0846658472
2020-09-22 03:30:00,0.9279200000000001,0.8835600000000001,1.2812937993,0.21792000000000003,0.06356,0.227,0.71,0.8200000000000001,1.0846658472
2020-09-22 04:00:00,1.43864,1.03252,1.7708141066,0.7286400000000001,0.21252000000000001,0.759,0.71,0.8200000000000001,1.0846658472
2020-09-22 04:30:00,1.6488800000000001,1.09384,1.9787094783999999,0.93888,0.27384000000000003,0.978,0.71,0.8200000000000001,1.0846658472
2020-09-22 05:00:00,1.76696,1.12828,2.0964645001,1.05696,0.30828,1.101,0.71,0.8200000000000001,1.0846658472
2020-09-22 05:30:00,1.64504,1.09272,1.9748907818,0.9350400000000001,0.27272,0.974,0.71,0.8200000000000001,1.0846658472
2020-09-22 06:00:00,1.7996,1.1378,2.1291193015,1.0896,0.3178,1.135,0.71,0.8200000000000001,1.0846658472
2020-09-22 06:30:00,1.73528,1.11904,2.0648116621,1.02528,0.29904000000000003,1.068,0.71,0.8200000000000001,1.0846658472
2020-09-22 07:00:00,1.7141600000000001,1.11288,2.0437334464,1.00416,0.29288000000000003,1.046,0.71,0.8200000000000001,1.0846658472
2020-09-22 07:30:00,2.07992,1.21956,2.4110980486,1.36992,0.39956,1.427,0.71,0.8200000000000001,1.0846658472
2020-09-22 08:00:00,1.83128,1.14704,2.16085335,1.12128,0.32704000000000005,1.168,0.71,0.8200000000000001,1.0846658472
2020-09-22 08:30:00,1.6200800000000002,1.08544,1.9500869724,0.9100800000000001,0.26544,0.9480000000000001,0.71,0.8200000000000001,1.0846658472
2020-09-22 09:00:00,2.43608,1.32344,2.7723598612,1.72608,0.50344,1.798,0.71,0.8200000000000001,1.0846658472
2020-09-22 09:30:00,2.66744,1.39092,3.0083042732,1.95744,0.5709200000000001,2.039,0.71,0.8200000000000001,1.0846658472
2020-09-22 10:00:00,2.462,1.331,2.7987506141000003,1.752,0.511,1.8250000000000002,0.71,0.8200000000000001,1.0846658472
2020-09-22 10:30:00,2.02328,1.20304,2.3539259122000002,1.31328,0.38304000000000005,1.3679999999999999,0.71,0.8200000000000001,1.0846658472
2020-09-22 11:00:00,1.5596,1.0678,1.8901187793,0.8496,0.24780000000000002,0.885,0.71,0.8200000000000001,1.0846658472
2020-09-22 11:30:00,1.71704,1.11372,2.0466066061,1.00704,0.29372000000000004,1.049,0.71,0.8200000000000001,1.0846658472
2020-09-22 12:00:00,2.222,1.2610000000000001,2.5548786664,1.512,0.441,1.5750000000000002,0.71,0.8200000000000001,1.0846658472
2020-09-22 12:30:00,2.60504,1.3727200000000002,2.9445871697,1.89504,0.5527200000000001,1.974,0.71,0.8200000000000001,1.0846658472
2020-09-22 13:00:00,3.17432,1.53876,3.5276181483,2.46432,0.7187600000000001,2.567,0.71,0.8200000000000001,1.0846658472
2020-09-22 13:30:00,2.82392,1.43656,3.1683163983,2.11392,0.61656,2.202,0.71,0.8200000000000001,1.0846658472
2020-09-22 14:00:00,4.07096,1.80028,4.4512608775,3.36096,0.98028,3.501,0.71,0.8200000000000001,1.0846658472
2020-09-22 14:30:00,5.31704,2.16372,5.7404354016,4.60704,1.34372,4.799,0.71,0.8200000000000001,1.0846658472
2020-09-22 15:00:00,4.6556,1.9708,5.0555577338,3.9455999999999998,1.1508,4.11,0.71,0.8200000000000001,1.0846658472
2020-09-22 15:30:00,4.0796,1.8028,4.4601820591,3.3696,0.9828,3.51,0.71,0.8200000000000001,1.0846658472
2020-09-22 16:00:00,4.00568,1.78124,4.3838668091,3.29568,0.9612400000000001,3.433,0.71,0.8200000000000001,1.0846658472
2020-09-22 16:30:00,4.51064,1.9285200000000002,4.905615415,3.80064,1.10852,3.959,0.71,0.8200000000000001,1.0846658472
2020-09-22 17:00:00,4.09304,1.80672,4.4740600801,3.3830400000000003,0.98672,3.524,0.71,0.8200000000000001,1.0846658472
2020-09-22 17:30:00,2.88728,1.4550400000000001,3.2331914883,2.17728,0.63504,2.268,0.71,0.8200000000000001,1.0846658472
2020-09-22 18:00:00,2.126,1.233,2.457674714,1.416,0.41300000000000003,1.475,0.71,0.8200000000000001,1.0846658472
2020-09-22 18:30:00,1.55288,1.0658400000000001,1.8834678654,0.8428800000000001,0.24584000000000003,0.878,0.71,0.8200000000000001,1.0846658472
2020-09-22 19:00:00,1.38296,1.01628,1.7162177601000002,0.67296,0.19628,0.7010000000000001,0.71,0.8200000000000001,1.0846658472
2020-09-22 19:30:00,1.43672,1.03196,1.7689278674,0.72672,0.21196,0.757,0.71,0.8200000000000001,1.0846658472
2020-09-22 20:00:00,1.5116,1.0538,1.8426689882,0.8016000000000001,0.2338,0.835,0.71,0.8200000000000001,1.0846658472
2020-09-22 20:30:00,1.83704,1.14872,2.1666272407,1.12704,0.32872,1.174,0.71,0.8200000000000001,1.0846658472
2020-09-22 21:00:00,1.7756,1.1308,2.105104273,1.0656,0.3108,1.11,0.71,0.8200000000000001,1.0846658472
2020-09-22 21:30:00,3.1148,1.5213999999999999,3.4665021275,2.4048,0.7014,2.505,0.71,0.8200000000000001,1.0846658472
2020-09-22 22:00:00,1.9570400000000001,1.18372,2.2871813658,1.24704,0.36372000000000004,1.299,0.71,0.8200000000000001,1.0846658472
2020-09-22 22:30:00,1.8034400000000002,1.13892,2.1329638065,1.09344,0.31892000000000004,1.139,0.71,0.8200000000000001,1.0846658472
2020-09-22 23:00:00,1.9100000000000001,1.17,2.2398660674,1.2,0.35000000000000003,1.25,0.71,0.8200000000000001,1.0846658472
2020-09-22 23:30:00,2.7308,1.4094,3.0730566217,2.0208,0.5894,2.105,0.71,0.8200000000000001,1.0846658472
2020-09-23 00:00:00,2.75,1.415,3.0926889595000002,2.04,0.595,2.125,0.71,0.8200000000000001,1.0846658472
2020-09-23 00:30:00,2.49368,1.34024,2.8310215824,1.78368,0.52024,1.858,0.71,0.8200000000000001,1.0846658472
