Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-5.38
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Active Power,kW,9.3
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Active Power,kW,13.29
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,N Current (RMS),A,30.7
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,64.4
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.7
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.1
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.1
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.12
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,transformer,,Temperature,C,17.9
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.45
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.28
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.37
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L2 Active Power,kW,9.4
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L1 Active Power,kW,13.25
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,N Current (RMS),A,38.6
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
587169,Drefach Village,2024-01-23T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,N Current (RMS),A,3.8
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,7.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.47
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Active Power,kW,8.24
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Active Power,kW,7.33
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,N Current (RMS),A,13.6
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.8
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,34.7
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.09
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,transformer,,Temperature,C,17.9
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.69
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.95
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.41
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Active Power,kW,8.32
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Active Power,kW,7.33
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,N Current (RMS),A,15.9
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
587169,Drefach Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,N Current (RMS),A,5.9
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.4
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Active Power,kW,-1.08
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Active Power,kW,7.62
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Active Power,kW,4.37
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,N Current (RMS),A,17.9
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,32.4
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.3
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.15
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.07
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,transformer,,Temperature,C,17.9
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.29
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.89
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Active Power,kW,7.7
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Active Power,kW,4.38
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,N Current (RMS),A,21.6
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
587169,Drefach Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,N Current (RMS),A,6.7
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.75
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.72
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Active Power,kW,6.6
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Active Power,kW,3.62
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,N Current (RMS),A,19.8
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,28.2
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.22
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.07
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,transformer,,Temperature,C,18.0
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.67
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.45
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Active Power,kW,6.68
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Active Power,kW,3.62
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,N Current (RMS),A,24.2
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
587169,Drefach Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.3
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.87
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-1.08
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.02
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.92
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,N Current (RMS),A,17.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.6
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.7
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.15
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.07
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,transformer,,Temperature,C,18.8
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.79
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.89
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.09
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.9
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.3
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
587169,Drefach Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
