Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 09:30:00,5.5842242951,0,5.5842242951,2.8284117756000002,0,2.8284117756000002,2.7558125196,0,2.7558125196
2020-11-24 10:00:00,6.0776798544,0,6.0776798544,3.0788309885,0,3.0788309885,2.9988488659,0,2.9988488659
2020-11-24 10:30:00,6.1962707751,0,6.1962707751,3.1386703994,0,3.1386703994,3.0576003757,0,3.0576003757
2020-11-24 11:00:00,6.2162669553,0,6.2162669553,3.1477924182,0,3.1477924182,3.0684745371,0,3.0684745371
2020-11-24 11:30:00,6.2886121195,0,6.2886121195,3.1850100331,0,3.1850100331,3.1036020863,0,3.1036020863
2020-11-24 12:00:00,6.2646223498,0,6.2646223498,3.1714653958,0,3.1714653958,3.0931569539,0,3.0931569539
2020-11-24 12:30:00,6.3394701541,0,6.3394701541,3.2100291606,0,3.2100291606,3.1294409935,0,3.1294409935
2020-11-24 13:00:00,6.3366690816,0,6.3366690816,3.2072280881,0,3.2072280881,3.1294409935,0,3.1294409935
2020-11-24 13:30:00,6.4942207531000005,0,6.4942207531000005,3.2883156055000002,0,3.2883156055000002,3.2059051477000002,0,3.2059051477000002
2020-11-24 14:00:00,6.4112984743,0,6.4112984743,3.2455057181,0,3.2455057181,3.1657927562,0,3.1657927562
2020-11-24 14:30:00,6.3005585935,0,6.3005585935,3.1897759441,0,3.1897759441,3.1107826494,0,3.1107826494
2020-11-24 15:00:00,6.2522305655,0,6.2522305655,3.1669691651,0,3.1669691651,3.0852614003,0,3.0852614003
2020-11-24 15:30:00,6.2101458878,0,6.2101458878,3.1435339981,0,3.1435339981,3.0666118897,0,3.0666118897
2020-11-24 16:00:00,6.2697466220999996,0,6.2697466220999996,3.1746114929,0,3.1746114929,3.0951351292,0,3.0951351292
2020-11-24 16:30:00,6.2086597882,0,6.2086597882,3.1433303089,0,3.1433303089,3.0653294793,0,3.0653294793
2020-11-24 17:00:00,6.2132616739,0,6.2132616739,3.1452241333,0,3.1452241333,3.0680375407,0,3.0680375407
2020-11-24 17:30:00,6.1485960767,0,6.1485960767,3.1123775217,0,3.1123775217,3.0362185549,0,3.0362185549
2020-11-24 18:00:00,5.9942471402,0,5.9942471402,3.0343649141,0,3.0343649141,2.9598822261,0,2.9598822261
2020-11-24 18:30:00,5.7403596688,0,5.7403596688,2.9120145771,0,2.9120145771,2.8283450916,0,2.8283450916
2020-11-24 19:00:00,5.4205132777,0,5.4205132777,2.7509678001999998,0,2.7509678001999998,2.6695454774,0,2.6695454774
2020-11-24 19:30:00,5.1808265443,0,5.1808265443,2.6255264454000002,0,2.6255264454000002,2.555300099,0,2.555300099
2020-11-24 20:00:00,5.0494589776,0,5.0494589776,2.5592817374,0,2.5592817374,2.4901772403,0,2.4901772403
2020-11-24 20:30:00,4.8096172258,0,4.8096172258,2.4362472403,0,2.4362472403,2.3733699855,0,2.3733699855
2020-11-24 21:00:00,4.7049639447,0,4.7049639447,2.3818005696,0,2.3818005696,2.3231633751,0,2.3231633751
2020-11-24 21:30:00,4.4461730374,0,4.4461730374,2.2505138896,0,2.2505138896,2.1956591477,0,2.1956591477
2020-11-24 22:00:00,4.30009499,0,4.30009499,2.1831800681,0,2.1831800681,2.1169149219,0,2.1169149219
2020-11-24 22:30:00,4.1819240916,0,4.1819240916,2.157515232,0,2.157515232,2.0244088595,0,2.0244088595
2020-11-24 23:00:00,3.8927405423,0,3.8927405423,2.0006224326,0,2.0006224326,1.8921181097000002,0,1.8921181097000002
2020-11-24 23:30:00,3.7883858668,0,3.7883858668,1.9413663764,0,1.9413663764,1.8470194904000001,0,1.8470194904000001
2020-11-25 00:00:00,3.6528653619,0,3.6528653619,1.8649198891,0,1.8649198891,1.7879454728000002,0,1.7879454728000002
2020-11-25 00:30:00,3.9199775609,0,3.9199775609,1.9890388232,0,1.9890388232,1.9309387377,0,1.9309387377
2020-11-25 01:00:00,4.1549984957,0,4.1549984957,2.1047682228,0,2.1047682228,2.050230273,0,2.050230273
2020-11-25 01:30:00,4.236183008,0,4.236183008,2.1459532733,0,2.1459532733,2.0902297347,0,2.0902297347
2020-11-25 02:00:00,4.125084073,0,4.125084073,2.1134643303,0,2.1134643303,2.0116197428,0,2.0116197428
2020-11-25 02:30:00,3.8159041704,0,3.8159041704,1.9437564333,0,1.9437564333,1.8721477371000002,0,1.8721477371000002
2020-11-25 03:00:00,3.5409398923,0,3.5409398923,1.7920178706,0,1.7920178706,1.7489220216999999,0,1.7489220216999999
2020-11-25 03:30:00,3.4473677527,0,3.4473677527,1.7499920827,0,1.7499920827,1.69737567,0,1.69737567
2020-11-25 04:00:00,3.3717973367000003,0,3.3717973367000003,1.7121982143999999,0,1.7121982143999999,1.6595991223,0,1.6595991223
2020-11-25 04:30:00,3.3733005836,0,3.3733005836,1.7137014613,0,1.7137014613,1.6595991223,0,1.6595991223
2020-11-25 05:00:00,3.3092879695,0,3.3092879695,1.6783693569,0,1.6783693569,1.6309186126,0,1.6309186126
2020-11-25 05:30:00,3.3404224488,0,3.3404224488,1.6950576663999999,0,1.6950576663999999,1.6453647823000002,0,1.6453647823000002
2020-11-25 06:00:00,3.5347564709,0,3.5347564709,1.7944531341,0,1.7944531341,1.7403033368,0,1.7403033368
2020-11-25 06:30:00,3.7689564137,0,3.7689564137,1.9121231234,0,1.9121231234,1.8568332903,0,1.8568332903
2020-11-25 07:00:00,3.8052281557,0,3.8052281557,1.9297221452,0,1.9297221452,1.8755060104,0,1.8755060104
2020-11-25 07:30:00,4.4664740585,0,4.4664740585,2.3692757638,0,2.3692757638,2.0971982947,0,2.0971982947
2020-11-25 08:00:00,4.7883905967,0,4.7883905967,2.5484789365,0,2.5484789365,2.2399116602,0,2.2399116602
2020-11-25 08:30:00,4.9785382521,0,4.9785382521,2.6225137162000003,0,2.6225137162000003,2.3560245359,0,2.3560245359
2020-11-25 09:00:00,5.2291034769,0,5.2291034769,2.7235260533,0,2.7235260533,2.5055774236,0,2.5055774236
2020-11-25 09:30:00,5.8690205597,0,5.8690205597,3.0522549205,0,3.0522549205,2.8167656390999998,0,2.8167656390999998
2020-11-25 10:00:00,6.0878565189,0,6.0878565189,3.1707420914,0,3.1707420914,2.9171144275,0,2.9171144275
2020-11-25 10:30:00,5.9658158726,0,5.9658158726,3.1097901843,0,3.1097901843,2.8560256884,0,2.8560256884
2020-11-25 11:00:00,5.9363070962,0,5.9363070962,3.0852614003,0,3.0852614003,2.8510456959,0,2.8510456959
2020-11-25 11:30:00,6.0754886369,0,6.0754886369,3.1631376955,0,3.1631376955,2.9123509414,0,2.9123509414
2020-11-25 12:00:00,6.0782439834,0,6.0782439834,3.165893042,0,3.165893042,2.9123509414,0,2.9123509414
2020-11-25 12:30:00,6.075825694,0,6.075825694,3.1685441189,0,3.1685441189,2.9072815751,0,2.9072815751
2020-11-25 13:00:00,6.2603104093,0,6.2603104093,3.2558810488,0,3.2558810488,3.0044293604,0,3.0044293604
2020-11-25 13:30:00,6.2284618054,0,6.2284618054,3.2406850743,0,3.2406850743,2.9877767311000003,0,2.9877767311000003
2020-11-25 14:00:00,6.1855117951,0,6.1855117951,3.2196264542,0,3.2196264542,2.965885341,0,2.965885341
2020-11-25 14:30:00,6.180128408,0,6.180128408,3.2168243424,0,3.2168243424,2.9633040657,0,2.9633040657
2020-11-25 15:00:00,6.2477132037,0,6.2477132037,3.2535396626,0,3.2535396626,2.9941735412,0,2.9941735412
2020-11-25 15:30:00,6.157033589,0,6.157033589,3.1654614149,0,3.1654614149,2.9915721741,0,2.9915721741
2020-11-25 16:00:00,6.1152253466,0,6.1152253466,3.0954986866,0,3.0954986866,3.0197266599,0,3.0197266599
2020-11-25 16:30:00,6.2459356,0,6.2459356,3.1612414463,0,3.1612414463,3.0846941537,0,3.0846941537
2020-11-25 17:00:00,6.4087494151,0,6.4087494151,3.2449788282,0,3.2449788282,3.1637705869,0,3.1637705869
2020-11-25 17:30:00,6.4227927099,0,6.4227927099,3.2506817787,0,3.2506817787,3.1721109312,0,3.1721109312
2020-11-25 18:00:00,6.0435026815,0,6.0435026815,3.0585911088,0,3.0585911088,2.9849115727,0,2.9849115727
2020-11-25 18:30:00,5.7671389063,0,5.7671389063,2.9261210917,0,2.9261210917,2.8410178145,0,2.8410178145
2020-11-25 19:00:00,5.5245920375,0,5.5245920375,2.8008707821,0,2.8008707821,2.7237212554,0,2.7237212554
2020-11-25 19:30:00,5.4556486211,0,5.4556486211,2.7639027557,0,2.7639027557,2.6917458654,0,2.6917458654
2020-11-25 20:00:00,5.4959780385,0,5.4959780385,2.7925390981,0,2.7925390981,2.7034389404,0,2.7034389404
2020-11-25 20:30:00,5.3521610102,0,5.3521610102,2.7306619294,0,2.7306619294,2.6214990808,0,2.6214990808
2020-11-25 21:00:00,4.9339436595,0,4.9339436595,2.4970448217,0,2.4970448217,2.4368988378,0,2.4368988378
2020-11-25 21:30:00,4.6305699376,0,4.6305699376,2.3450743375,0,2.3450743375,2.2854956002,0,2.2854956002
2020-11-25 22:00:00,4.4927972471,0,4.4927972471,2.2738951899,0,2.2738951899,2.2189020571,0,2.2189020571
2020-11-25 22:30:00,4.2460991721,0,4.2460991721,2.150080404,0,2.150080404,2.0960187681,0,2.0960187681
2020-11-25 23:00:00,4.0176078956,0,4.0176078956,2.0333597517,0,2.0333597517,1.9842481439,0,1.9842481439
2020-11-25 23:30:00,3.8094579969,0,3.8094579969,1.9280489841000001,0,1.9280489841000001,1.8814090128,0,1.8814090128
2020-11-26 00:00:00,3.7328788346,0,3.7328788346,1.8896535747,0,1.8896535747,1.8432252599,0,1.8432252599
2020-11-26 00:30:00,4.0604551952,0,4.0604551952,2.0546868397,0,2.0546868397,2.0057683555,0,2.0057683555
2020-11-26 01:00:00,4.376669649,0,4.376669649,2.2308364068,0,2.2308364068,2.1458332422,0,2.1458332422
2020-11-26 01:30:00,4.3369152724,0,4.3369152724,2.2169401632,0,2.2169401632,2.1199751092,0,2.1199751092
2020-11-26 02:00:00,4.0859903007,0,4.0859903007,2.0695812642,0,2.0695812642,2.0164090365,0,2.0164090365
2020-11-26 02:30:00,3.8256516328,0,3.8256516328,1.9359980581,0,1.9359980581,1.8896535747,0,1.8896535747
2020-11-26 03:00:00,3.6727335435,0,3.6727335435,1.8585225595,0,1.8585225595,1.814210984,0,1.814210984
2020-11-26 03:30:00,3.7098841281,0,3.7098841281,1.895673144,0,1.895673144,1.814210984,0,1.814210984
2020-11-26 04:00:00,3.6893250314,0,3.6893250314,1.8923676983000002,0,1.8923676983000002,1.7969573331,0,1.7969573331
2020-11-26 04:30:00,3.6877570058,0,3.6877570058,1.8923676983000002,0,1.8923676983000002,1.7953893075,0,1.7953893075
2020-11-26 05:00:00,3.637582092,0,3.637582092,1.8649995635,0,1.8649995635,1.7725825285,0,1.7725825285
2020-11-26 05:30:00,3.6073609231,0,3.6073609231,1.8487113577,0,1.8487113577,1.7586495654,0,1.7586495654
2020-11-26 06:00:00,3.7737108931,0,3.7737108931,1.9374495167,0,1.9374495167,1.8362613765,0,1.8362613765
2020-11-26 06:30:00,4.1061981374,0,4.1061981374,2.1219499936,0,2.1219499936,1.9842481439,0,1.9842481439
2020-11-26 07:00:00,4.261341046,0,4.261341046,2.2107217544,0,2.2107217544,2.0506192916,0,2.0506192916
2020-11-26 07:30:00,4.297136474,0,4.297136474,2.176748617,0,2.176748617,2.120387857,0,2.120387857
2020-11-26 08:00:00,4.8424932822,0,4.8424932822,2.5060793719,0,2.5060793719,2.3364139102,0,2.3364139102
2020-11-26 08:30:00,5.2185235909,0,5.2185235909,2.6575046066,0,2.6575046066,2.5610189843,0,2.5610189843
2020-11-26 09:00:00,5.5553894597,0,5.5553894597,2.8138350092,0,2.8138350092,2.7415544505,0,2.7415544505
2020-11-26 09:30:00,6.1446062976,0,6.1446062976,3.1125037883,0,3.1125037883,3.0321025094,0,3.0321025094
2020-11-26 10:00:00,6.422822328,0,6.422822328,3.2525066675,0,3.2525066675,3.1703156605,0,3.1703156605
2020-11-26 10:30:00,6.6327399576,0,6.6327399576,3.3602405741,0,3.3602405741,3.2724993835,0,3.2724993835
2020-11-26 11:00:00,6.746538467,0,6.746538467,3.4154649356,0,3.4154649356,3.3310735313,0,3.3310735313
2020-11-26 11:30:00,6.6437599577,0,6.6437599577,3.3638612531,0,3.3638612531,3.2798987046,0,3.2798987046
2020-11-26 12:00:00,6.6524193457,0,6.6524193457,3.3667965596,0,3.3667965596,3.2856227861000002,0,3.2856227861000002
2020-11-26 12:30:00,6.4983863353,0,6.4983863353,3.2893167308,0,3.2893167308,3.2090696045,0,3.2090696045
2020-11-26 13:00:00,6.5012540919,0,6.5012540919,3.2921844874,0,3.2921844874,3.2090696045,0,3.2090696045
2020-11-26 13:30:00,6.4133487029000005,0,6.4133487029000005,3.2463308671,0,3.2463308671,3.1670178358,0,3.1670178358
2020-11-26 14:00:00,6.4077742705,0,6.4077742705,3.2435079707,0,3.2435079707,3.1642662998,0,3.1642662998
2020-11-26 14:30:00,6.3606378934,0,6.3606378934,3.2546900907,0,3.2546900907,3.1059478027,0,3.1059478027
2020-11-26 15:00:00,6.1688361296,0,6.1688361296,3.1223853113,0,3.1223853113,3.0464508183,0,3.0464508183
2020-11-26 15:30:00,6.1688361296,0,6.1688361296,3.1223853113,0,3.1223853113,3.0464508183,0,3.0464508183
2020-11-26 16:00:00,6.2021618263,0,6.2021618263,3.1390767385,0,3.1390767385,3.0630850878,0,3.0630850878
2020-11-26 16:30:00,6.4035813219,0,6.4035813219,3.2411541136,0,3.2411541136,3.1624272083,0,3.1624272083
2020-11-26 17:00:00,6.4542661515,0,6.4542661515,3.2663746787,0,3.2663746787,3.1878914729,0,3.1878914729
2020-11-26 17:30:00,6.4084769635,0,6.4084769635,3.2434901306,0,3.2434901306,3.164986833,0,3.164986833
2020-11-26 18:00:00,6.1373917864,0,6.1373917864,3.1059058871,0,3.1059058871,3.0314858993,0,3.0314858993
2020-11-26 18:30:00,5.9769553842,0,5.9769553842,3.0307234505,0,3.0307234505,2.9462319337,0,2.9462319337
2020-11-26 19:00:00,5.8476435886,0,5.8476435886,2.9660566408,0,2.9660566408,2.8815869478,0,2.8815869478
2020-11-26 19:30:00,5.5350246991,0,5.5350246991,2.806015839,0,2.806015839,2.7290088601,0,2.7290088601
2020-11-26 20:00:00,5.417219783,0,5.417219783,2.7445630228,0,2.7445630228,2.6726567602999998,0,2.6726567602999998
2020-11-26 20:30:00,5.4893626437,0,5.4893626437,2.7802359948,0,2.7802359948,2.7091266489,0,2.7091266489
2020-11-26 21:00:00,5.282683083,0,5.282683083,2.6740699405,0,2.6740699405,2.6086131424,0,2.6086131424
2020-11-26 21:30:00,4.8273484031,0,4.8273484031,2.4432135486,0,2.4432135486,2.3841348544,0,2.3841348544
2020-11-26 22:00:00,4.5645247619,0,4.5645247619,2.3227322677,0,2.3227322677,2.2417924942,0,2.2417924942
2020-11-26 22:30:00,4.2545415341,0,4.2545415341,2.1546376028,0,2.1546376028,2.0999039313,0,2.0999039313
2020-11-26 23:00:00,3.9566138995999998,0,3.9566138995999998,2.0028299313,0,2.0028299313,1.9537839682,0,1.9537839682
2020-11-26 23:30:00,3.7761612254,0,3.7761612254,1.9111552534,0,1.9111552534,1.865005972,0,1.865005972
2020-11-27 00:00:00,3.6485383526,0,3.6485383526,1.8466311646,0,1.8466311646,1.8019071879,0,1.8019071879
2020-11-27 00:30:00,3.9968258839,0,3.9968258839,2.0248539966,0,2.0248539966,1.9719718874,0,1.9719718874
2020-11-27 01:00:00,4.1975227679,0,4.1975227679,2.1258081368,0,2.1258081368,2.0717146312,0,2.0717146312
2020-11-27 01:30:00,4.2561421223,0,4.2561421223,2.1540047115,0,2.1540047115,2.1021374108,0,2.1021374108
2020-11-27 02:00:00,4.0705133875,0,4.0705133875,2.0608148355,0,2.0608148355,2.009698552,0,2.009698552
2020-11-27 02:30:00,3.8526333470000003,0,3.8526333470000003,1.9491677064,0,1.9491677064,1.9034656406,0,1.9034656406
2020-11-27 03:00:00,3.6070514056,0,3.6070514056,1.8265941081000001,0,1.8265941081000001,1.7804572975,0,1.7804572975
2020-11-27 03:30:00,3.5204479992,0,3.5204479992,1.7873226273,0,1.7873226273,1.7331253719,0,1.7331253719
2020-11-27 04:00:00,3.4763480804,0,3.4763480804,1.7638564565000001,0,1.7638564565000001,1.7124916238,0,1.7124916238
2020-11-27 04:30:00,3.4778437062,0,3.4778437062,1.7638564565000001,0,1.7638564565000001,1.7139872497000002,0,1.7139872497000002
2020-11-27 05:00:00,3.4382599367,0,3.4382599367,1.744993384,0,1.744993384,1.6932665527,0,1.6932665527
2020-11-27 05:30:00,3.5195040315,0,3.5195040315,1.7845322934,0,1.7845322934,1.7349717381,0,1.7349717381
2020-11-27 06:00:00,3.6396250459,0,3.6396250459,1.8455598912000002,0,1.8455598912000002,1.7940651547000002,0,1.7940651547000002
2020-11-27 06:30:00,3.8675805991,0,3.8675805991,1.9607868229,0,1.9607868229,1.9067937762,0,1.9067937762
2020-11-27 07:00:00,4.0188695214,0,4.0188695214,2.0348340733,0,2.0348340733,1.9840354480000002,0,1.9840354480000002
2020-11-27 07:30:00,4.3091494588,0,4.3091494588,2.2104432406,0,2.2104432406,2.0987062182,0,2.0987062182
2020-11-27 08:00:00,4.8143999377,0,4.8143999377,2.4998154102,0,2.4998154102,2.3145845275,0,2.3145845275
2020-11-27 08:30:00,5.3584656752,0,5.3584656752,2.7798542508,0,2.7798542508,2.5786114244,0,2.5786114244
2020-11-27 09:00:00,5.6244109915,0,5.6244109915,2.9133766619,0,2.9133766619,2.7110343296,0,2.7110343296
2020-11-27 09:30:00,6.1036564596,0,6.1036564596,3.1614331843,0,3.1614331843,2.9422232753,0,2.9422232753
2020-11-27 10:00:00,6.3636393643,0,6.3636393643,3.2361277022,0,3.2361277022,3.1275116621,0,3.1275116621
2020-11-27 10:30:00,6.4804720802,0,6.4804720802,3.2822743855,0,3.2822743855,3.1981976948,0,3.1981976948
2020-11-27 11:00:00,6.5555479957,0,6.5555479957,3.324086092,0,3.324086092,3.2314619037,0,3.2314619037
2020-11-27 11:30:00,6.6011270859,0,6.6011270859,3.343724084,0,3.343724084,3.2574030019,0,3.2574030019
2020-11-27 12:00:00,7.9764230585,0,7.9764230585,4.4336149762,0,4.4336149762,3.5428080823,0,3.5428080823
2020-11-27 12:30:00,7.3183452498,0,7.3183452498,3.7886009875,0,3.7886009875,3.5297442623,0,3.5297442623
2020-11-27 13:00:00,7.32477341,0,7.32477341,3.7919301624,0,3.7919301624,3.5328432476,0,3.5328432476
2020-11-27 13:30:00,7.3070482948,0,7.3070482948,3.7888628736000003,0,3.7888628736000003,3.5181854212,0,3.5181854212
2020-11-27 14:00:00,7.2668118885,0,7.2668118885,3.7694136751,0,3.7694136751,3.4973982135,0,3.4973982135
2020-11-27 14:30:00,7.2571563981,0,7.2571563981,3.7628180256,0,3.7628180256,3.4943383725,0,3.4943383725
2020-11-27 15:00:00,7.1394391238,0,7.1394391238,3.7040065869000003,0,3.7040065869000003,3.435432537,0,3.435432537
2020-11-27 15:30:00,7.1645417362,0,7.1645417362,3.7159509824,0,3.7159509824,3.4485907537,0,3.4485907537
2020-11-27 16:00:00,7.10283223,0,7.10283223,3.6824690547000003,0,3.6824690547000003,3.4203631753,0,3.4203631753
2020-11-27 16:30:00,7.2259176494,0,7.2259176494,3.7449236891,0,3.7449236891,3.4809939603,0,3.4809939603
2020-11-27 17:00:00,7.6313121083,0,7.6313121083,3.9522091212,0,3.9522091212,3.6791029871000003,0,3.6791029871000003
2020-11-27 17:30:00,7.4387905041,0,7.4387905041,3.7629404816000003,0,3.7629404816000003,3.6758500225,0,3.6758500225
2020-11-27 18:00:00,7.0460363788,0,7.0460363788,3.5651071972,0,3.5651071972,3.4809291816,0,3.4809291816
2020-11-27 18:30:00,6.5913345903,0,6.5913345903,3.3414772677,0,3.3414772677,3.2498573225,0,3.2498573225
2020-11-27 19:00:00,6.3473901296,0,6.3473901296,3.2146921878,0,3.2146921878,3.1326979418,0,3.1326979418
2020-11-27 19:30:00,6.2015533569,0,6.2015533569,3.1407909492,0,3.1407909492,3.0607624077,0,3.0607624077
2020-11-27 20:00:00,6.0176767647,0,6.0176767647,3.0474131457,0,3.0474131457,2.970263619,0,2.970263619
2020-11-27 20:30:00,5.6355037377,0,5.6355037377,2.8521933528,0,2.8521933528,2.783310385,0,2.783310385
2020-11-27 21:00:00,5.4039585092,0,5.4039585092,2.7205874559,0,2.7205874559,2.6833710534,0,2.6833710534
2020-11-27 21:30:00,5.0999543209,0,5.0999543209,2.5669079570999997,0,2.5669079570999997,2.5330463638,0,2.5330463638
2020-11-27 22:00:00,4.8913866516,0,4.8913866516,2.4752079912,0,2.4752079912,2.4161786604,0,2.4161786604
2020-11-27 22:30:00,4.4863278641,0,4.4863278641,2.2708183748,0,2.2708183748,2.2155094892,0,2.2155094892
2020-11-27 23:00:00,4.2445553952,0,4.2445553952,2.1479910311,0,2.1479910311,2.0965643641,0,2.0965643641
2020-11-27 23:30:00,4.1866314593,0,4.1866314593,2.1185160296,0,2.1185160296,2.0681154296,0,2.0681154296
2020-11-28 00:00:00,4.0221391137,0,4.0221391137,2.0353355021,0,2.0353355021,1.9868036116,0,1.9868036116
2020-11-28 00:30:00,4.3565750883,0,4.3565750883,2.2042230998,0,2.2042230998,2.1523519886,0,2.1523519886
2020-11-28 01:00:00,4.6043643552999995,0,4.6043643552999995,2.3307580715,0,2.3307580715,2.2736062838,0,2.2736062838
2020-11-28 01:30:00,4.5921565148,0,4.5921565148,2.3245756894,0,2.3245756894,2.2675808255,0,2.2675808255
2020-11-28 02:00:00,4.4640900638,0,4.4640900638,2.2591866144,0,2.2591866144,2.2049034493,0,2.2049034493
2020-11-28 02:30:00,4.0901747622,0,4.0901747622,2.0702188321,0,2.0702188321,2.0199559301,0,2.0199559301
2020-11-28 03:00:00,3.8693623598,0,3.8693623598,1.9582071064000002,0,1.9582071064000002,1.9111552534,0,1.9111552534
2020-11-28 03:30:00,3.7848862582000002,0,3.7848862582000002,1.9193428307,0,1.9193428307,1.8655434274,0,1.8655434274
2020-11-28 04:00:00,3.7122130436000003,0,3.7122130436000003,1.8847068375,0,1.8847068375,1.827506206,0,1.827506206
2020-11-28 04:30:00,3.7296229255,0,3.7296229255,1.8880046623000002,0,1.8880046623000002,1.8416182632,0,1.8416182632
2020-11-28 05:00:00,3.680060638,0,3.680060638,1.8678193422,0,1.8678193422,1.8122412959,0,1.8122412959
2020-11-28 05:30:00,3.7253314232,0,3.7253314232,1.8874701514,0,1.8874701514,1.8378612718,0,1.8378612718
2020-11-28 06:00:00,3.7980548672000003,0,3.7980548672000003,1.9248869522,0,1.9248869522,1.8731679151,0,1.8731679151
2020-11-28 06:30:00,4.0112957828,0,4.0112957828,2.0323742148,0,2.0323742148,1.978921568,0,1.978921568
2020-11-28 07:00:00,3.9861001593000003,0,3.9861001593000003,2.0197569175,0,2.0197569175,1.9663432418000002,0,1.9663432418000002
2020-11-28 07:30:00,4.0762303676,0,4.0762303676,2.0636237022,0,2.0636237022,2.0126066653,0,2.0126066653
2020-11-28 08:00:00,4.7364864034,0,4.7364864034,2.3976995836,0,2.3976995836,2.3387868198,0,2.3387868198
2020-11-28 08:30:00,5.273077822,0,5.273077822,2.6704523792,0,2.6704523792,2.6026254428,0,2.6026254428
2020-11-28 09:00:00,5.7042425989000005,0,5.7042425989000005,2.8885515241,0,2.8885515241,2.8156910748,0,2.8156910748
2020-11-28 09:30:00,6.2742951607,0,6.2742951607,3.1782344236,0,3.1782344236,3.0960607371,0,3.0960607371
2020-11-28 10:00:00,6.677485585,0,6.677485585,3.3811919803,0,3.3811919803,3.2962936046999998,0,3.2962936046999998
2020-11-28 10:30:00,6.9238370766,0,6.9238370766,3.5060061596,0,3.5060061596,3.417830917,0,3.417830917
2020-11-28 11:00:00,6.9931227462,0,6.9931227462,3.5398377884,0,3.5398377884,3.4532849578,0,3.4532849578
2020-11-28 11:30:00,7.4569664721,0,7.4569664721,3.77386366,0,3.77386366,3.6831028121,0,3.6831028121
2020-11-28 12:00:00,7.5935092334,0,7.5935092334,3.8426021748,0,3.8426021748,3.7509070586,0,3.7509070586
2020-11-28 12:30:00,7.4416625908,0,7.4416625908,3.7661156771,0,3.7661156771,3.6755469136,0,3.6755469136
2020-11-28 13:00:00,7.4842990999,0,7.4842990999,3.7870114845,0,3.7870114845,3.6972876154,0,3.6972876154
2020-11-28 13:30:00,7.4535342402,0,7.4535342402,3.773774979,0,3.773774979,3.6797592612,0,3.6797592612
2020-11-28 14:00:00,7.3642953453,0,7.3642953453,3.7267035538,0,3.7267035538,3.6375917915000002,0,3.6375917915000002
2020-11-28 14:30:00,7.346483974,0,7.346483974,3.7177431354,0,3.7177431354,3.6287408386,0,3.6287408386
2020-11-28 15:00:00,7.3348056215,0,7.3348056215,3.6695976655,0,3.6695976655,3.6652079559,0,3.6652079559
2020-11-28 15:30:00,7.4307847921,0,7.4307847921,3.6701359869,0,3.6701359869,3.7606488051999998,0,3.7606488051999998
2020-11-28 16:00:00,7.5051503935,0,7.5051503935,3.7041527719,0,3.7041527719,3.8009976216,0,3.8009976216
2020-11-28 16:30:00,7.215536776,0,7.215536776,3.5593638899,0,3.5593638899,3.6561728861000002,0,3.6561728861000002
2020-11-28 17:00:00,6.9993496421,0,6.9993496421,3.4521712492,0,3.4521712492,3.5471783929000003,0,3.5471783929000003
2020-11-28 17:30:00,6.983912566,0,6.983912566,3.4460934829,0,3.4460934829,3.5378190831,0,3.5378190831
2020-11-28 18:00:00,6.7801807826000005,0,6.7801807826000005,3.3449129637,0,3.3449129637,3.4352678189,0,3.4352678189
2020-11-28 18:30:00,6.3129276879,0,6.3129276879,3.1436514311,0,3.1436514311,3.1692762568,0,3.1692762568
2020-11-28 19:00:00,5.8459780485,0,5.8459780485,2.9651272223,0,2.9651272223,2.8808508262,0,2.8808508262
2020-11-28 19:30:00,5.5395320149,0,5.5395320149,2.8051927685,0,2.8051927685,2.7343392465000003,0,2.7343392465000003
2020-11-28 20:00:00,5.4855325597,0,5.4855325597,2.7802165958,0,2.7802165958,2.7053159639,0,2.7053159639
2020-11-28 20:30:00,5.2742474759,0,5.2742474759,2.6697093294,0,2.6697093294,2.6045381465,0,2.6045381465
2020-11-28 21:00:00,5.062815341,0,5.062815341,2.5617197721,0,2.5617197721,2.5010955689000003,0,2.5010955689000003
2020-11-28 21:30:00,4.7676220951,0,4.7676220951,2.4124862745,0,2.4124862745,2.3551358206,0,2.3551358206
2020-11-28 22:00:00,4.6673131439,0,4.6673131439,2.3624350291000002,0,2.3624350291000002,2.3048781147,0,2.3048781147
2020-11-28 22:30:00,4.4597149034,0,4.4597149034,2.2564853080000002,0,2.2564853080000002,2.2032295954,0,2.2032295954
2020-11-28 23:00:00,4.2287239312,0,4.2287239312,2.1400041984,0,2.1400041984,2.0887197328,0,2.0887197328
2020-11-28 23:30:00,4.0012488489,0,4.0012488489,2.0252762706,0,2.0252762706,1.9759725783,0,1.9759725783
2020-11-29 00:00:00,3.9251482522,0,3.9251482522,1.9862649438000002,0,1.9862649438000002,1.9388833082999999,0,1.9388833082999999
2020-11-29 00:30:00,4.353856115,0,4.353856115,2.202991958,0,2.202991958,2.1508641569,0,2.1508641569
2020-11-29 01:00:00,4.5266380557,0,4.5266380557,2.2908602812,0,2.2908602812,2.2357777746,0,2.2357777746
2020-11-29 01:30:00,4.5306351094,0,4.5306351094,2.2928840093,0,2.2928840093,2.2377511001,0,2.2377511001
