Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.2
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.47
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.13
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.34
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.46
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.2
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.51
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.14
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.51
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,transformer,,Temperature,C,29.8
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.06
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.68
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L3 Active Power,kW,16.68
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L2 Active Power,kW,15.04
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L1 Active Power,kW,19.29
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
535848,Baron Street Usk,2023-06-17T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.54
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.18
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.71
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.94
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.6
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.8
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.24
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.21
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.76
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.08
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.85
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.8
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.4
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.2
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.28
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.53
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.78
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.34
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.9
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.3
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.07
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.32
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.82
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,32.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.0
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.2
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,transformer,,Temperature,C,29.8
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.05
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L3 Active Power,kW,19.55
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L2 Active Power,kW,11.89
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L1 Active Power,kW,18.97
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,N Current (RMS),A,41.6
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
535848,Baron Street Usk,2023-06-17T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.87
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.77
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.51
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.03
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,16.8
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.2
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.44
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.24
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.73
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.59
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.14
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,28.9
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.9
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.47
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.97
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.75
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.25
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.6
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.13
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.51
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.27
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,37.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.6
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,transformer,,Temperature,C,29.9
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.66
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.35
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L3 Active Power,kW,21.6
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L2 Active Power,kW,13.36
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L1 Active Power,kW,16.7
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,N Current (RMS),A,32.9
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
535848,Baron Street Usk,2023-06-17T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.72
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.88
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.97
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.1
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.6
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.9
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.39
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.78
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.27
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.69
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.2
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,32.2
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.8
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.6
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.9
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.51
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.38
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.77
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.31
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.3
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.0
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.44
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.34
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.89
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,39.6
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.5
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,transformer,,Temperature,C,30.0
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.12
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L3 Active Power,kW,20.82
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L2 Active Power,kW,15.68
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L1 Active Power,kW,17.37
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,N Current (RMS),A,40.8
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.7
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
535848,Baron Street Usk,2023-06-17T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.08
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.83
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.26
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.0
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.2
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.3
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.0
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.06
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.5
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.93
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.24
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.5
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,28.2
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.4
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.2
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.1
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.39
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.12
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.49
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.43
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.3
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.4
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.99
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.64
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.82
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.8
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.9
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.5
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,transformer,,Temperature,C,30.1
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
535848,Baron Street Usk,2023-06-17T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
