Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.3
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.9
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.42
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.44
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.61
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,-12.61
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,-9.26
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,-20.99
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,N Current (RMS),A,50.6
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,57.8
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.9
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,90.2
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.59
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.49
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.11
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,-2.3
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,-5.12
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,N Current (RMS),A,18.7
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,5.9
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.7
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.4
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,transformer,,Temperature,C,19.9
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.54
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.85
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.81
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L3 Active Power,kW,1.02
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.89
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L1 Active Power,kW,-18.52
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,N Current (RMS),A,60.1
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
915841,Tom Cobleigh Grantham,2024-02-06T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.56
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L3 Active Power,kW,5.82
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L2 Active Power,kW,2.42
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L1 Active Power,kW,2.56
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,N Current (RMS),A,19.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,24.5
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.3
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.35
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.4
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.59
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.54
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,N Current (RMS),A,8.9
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,21.3
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,7.5
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.71
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.41
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.88
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,-11.65
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,-11.34
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,-17.69
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,N Current (RMS),A,40.6
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,54.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,49.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,78.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.42
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.83
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.4
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.08
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,-2.79
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,-3.72
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,N Current (RMS),A,13.0
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,5.0
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,14.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,16.7
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,transformer,,Temperature,C,19.9
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.35
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.21
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.74
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.15
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L2 Active Power,kW,-6.56
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L1 Active Power,kW,-17.3
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,N Current (RMS),A,51.1
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
915841,Tom Cobleigh Grantham,2024-02-06T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L3 Active Power,kW,4.55
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L2 Active Power,kW,2.27
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L1 Active Power,kW,2.26
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,N Current (RMS),A,17.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.43
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.62
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.09
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.72
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,N Current (RMS),A,12.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,11.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.16
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.88
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.79
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L3 Active Power,kW,-17.52
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L2 Active Power,kW,-14.1
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L1 Active Power,kW,-16.37
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,N Current (RMS),A,41.7
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L3 Current (RMS),A,76.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L2 Current (RMS),A,61.0
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,02,L1 Current (RMS),A,73.7
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.37
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.9
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.38
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.91
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L2 Active Power,kW,-3.81
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L1 Active Power,kW,-3.75
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,N Current (RMS),A,13.1
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.3
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.4
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,transformer,,Temperature,C,19.9
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.22
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.65
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.44
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L2 Active Power,kW,-10.55
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L1 Active Power,kW,-15.13
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,N Current (RMS),A,36.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
915841,Tom Cobleigh Grantham,2024-02-06T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.82
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L3 Active Power,kW,1.03
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L2 Active Power,kW,2.28
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L1 Active Power,kW,1.91
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,N Current (RMS),A,6.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.1
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.9
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.42
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.02
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.09
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.08
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,N Current (RMS),A,15.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.6
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.1
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.25
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.27
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.81
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L3 Active Power,kW,-18.65
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L2 Active Power,kW,-12.01
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L1 Active Power,kW,-16.9
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,N Current (RMS),A,46.2
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L3 Current (RMS),A,80.7
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L2 Current (RMS),A,53.1
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,02,L1 Current (RMS),A,75.3
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.92
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.36
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.66
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L2 Active Power,kW,-2.35
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L1 Active Power,kW,-3.77
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,N Current (RMS),A,14.7
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.9
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,11.8
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,transformer,,Temperature,C,20.0
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.05
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.43
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.7
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L3 Active Power,kW,-13.95
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L2 Active Power,kW,-6.99
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.68
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
915841,Tom Cobleigh Grantham,2024-02-06T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.05
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.27
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.75
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L3 Active Power,kW,1.81
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L2 Active Power,kW,4.25
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L1 Active Power,kW,2.71
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,N Current (RMS),A,9.8
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.9
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.2
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.9
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.4
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.11
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.84
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.1
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.81
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,N Current (RMS),A,13.8
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.37
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.6
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,3.97
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,-18.87
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,-10.35
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,-16.4
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,N Current (RMS),A,47.5
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,81.6
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,45.9
915841,Tom Cobleigh Grantham,2024-02-06T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,72.1
