dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3608.0,,3608.0,15,371.0,2024-03-12 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1973.0,,1973.0,15,174.0,2024-03-12 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3379.0,,3379.0,15,268.0,2024-03-12 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4161.0,,4161.0,15,243.0,2024-03-12 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2877.0,,2877.0,15,56.0,2024-03-12 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3738.0,,3738.0,15,63.0,2024-03-12 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5521.0,,5521.0,15,60.0,2024-03-12 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,6872.0,,6872.0,15,198.0,2024-03-12 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,6919.0,,6919.0,15,202.0,2024-03-12 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5009.0,,5009.0,15,219.0,2024-03-12 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4209.0,,4209.0,15,341.0,2024-03-12 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5695.0,,5695.0,15,225.0,2024-03-12 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5303.0,,5303.0,15,219.0,2024-03-12 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4181.0,,4181.0,15,256.0,2024-03-12 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2649.0,,2649.0,15,55.0,2024-03-12 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3309.0,,3309.0,15,60.0,2024-03-12 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2065.0,,2065.0,15,128.0,2024-03-12 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3016.0,,3016.0,15,132.0,2024-03-13 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2498.0,,2498.0,15,164.0,2024-03-13 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1646.0,,1646.0,15,40.0,2024-03-13 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1646.0,,1646.0,15,108.0,2024-03-13 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1648.0,,1648.0,15,173.0,2024-03-13 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1733.0,,1733.0,15,130.0,2024-03-13 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1975.0,,1975.0,15,100.0,2024-03-13 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1528.0,,1528.0,15,146.0,2024-03-13 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1527.0,,1527.0,15,167.0,2024-03-13 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1802.0,,1802.0,15,207.0,2024-03-13 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1439.0,,1439.0,15,115.0,2024-03-13 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1134.0,,1134.0,15,14.0,2024-03-13 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1396.0,,1396.0,15,70.0,2024-03-13 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1525.0,,1525.0,15,67.0,2024-03-13 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2130.0,,2130.0,15,168.0,2024-03-13 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3071.0,,3071.0,15,171.0,2024-03-13 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3645.0,,3645.0,15,212.0,2024-03-13 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5669.0,,5669.0,15,306.0,2024-03-13 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4087.0,,4087.0,15,379.0,2024-03-13 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2817.0,,2817.0,15,252.0,2024-03-13 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2491.0,,2491.0,15,40.0,2024-03-13 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2671.0,,2671.0,15,36.0,2024-03-13 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3564.0,,3564.0,15,97.0,2024-03-13 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3202.0,,3202.0,15,56.0,2024-03-13 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2357.0,,2357.0,15,141.0,2024-03-13 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3151.0,,3151.0,15,293.0,2024-03-13 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2090.0,,2090.0,15,292.0,2024-03-13 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2473.0,,2473.0,15,189.0,2024-03-13 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3996.0,,3996.0,15,123.0,2024-03-13 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2589.0,,2589.0,15,27.0,2024-03-13 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2074.0,,2074.0,15,51.0,2024-03-13 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2141.0,,2141.0,15,26.0,2024-03-13 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2540.0,,2540.0,15,49.0,2024-03-13 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4374.0,,4374.0,15,155.0,2024-03-13 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4369.0,,4369.0,15,195.0,2024-03-13 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3752.0,,3752.0,15,249.0,2024-03-13 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4206.0,,4206.0,15,338.0,2024-03-13 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5919.0,,5919.0,15,160.0,2024-03-13 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5032.0,,5032.0,15,88.0,2024-03-13 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4056.0,,4056.0,15,71.0,2024-03-13 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3783.0,,3783.0,15,17.0,2024-03-13 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4645.0,,4645.0,15,54.0,2024-03-13 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4834.0,,4834.0,15,79.0,2024-03-13 21:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4661.0,,4661.0,15,222.0,2024-03-13 21:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4477.0,,4477.0,15,267.0,2024-03-13 22:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3786.0,,3786.0,15,200.0,2024-03-13 22:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3942.0,,3942.0,15,94.0,2024-03-13 23:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3478.0,,3478.0,15,24.0,2024-03-13 23:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3732.0,,3732.0,15,25.0,2024-03-14 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3284.0,,3284.0,15,41.0,2024-03-14 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3401.0,,3401.0,15,32.0,2024-03-14 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2754.0,,2754.0,15,20.0,2024-03-14 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2990.0,,2990.0,15,267.0,2024-03-14 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2754.0,,2754.0,15,265.0,2024-03-14 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2647.0,,2647.0,15,293.0,2024-03-14 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2570.0,,2570.0,15,155.0,2024-03-14 03:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2114.0,,2114.0,15,15.0,2024-03-14 04:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2099.0,,2099.0,15,63.0,2024-03-14 04:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1478.0,,1478.0,15,11.0,2024-03-14 05:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1426.0,,1426.0,15,35.0,2024-03-14 05:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1328.0,,1328.0,15,108.0,2024-03-14 06:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,1592.0,,1592.0,15,55.0,2024-03-14 06:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2448.0,,2448.0,15,278.0,2024-03-14 07:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2997.0,,2997.0,15,277.0,2024-03-14 07:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3372.0,,3372.0,15,272.0,2024-03-14 08:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4440.0,,4440.0,15,66.0,2024-03-14 08:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2734.0,,2734.0,15,99.0,2024-03-14 09:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3372.0,,3372.0,15,86.0,2024-03-14 09:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3620.0,,3620.0,15,302.0,2024-03-14 10:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2867.0,,2867.0,15,99.0,2024-03-14 10:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2750.0,,2750.0,15,85.0,2024-03-14 11:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3052.0,,3052.0,15,243.0,2024-03-14 11:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5056.0,,5056.0,15,610.0,2024-03-14 12:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4756.0,,4756.0,15,614.0,2024-03-14 12:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4735.0,,4735.0,15,268.0,2024-03-14 13:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3218.0,,3218.0,15,68.0,2024-03-14 13:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3278.0,,3278.0,15,132.0,2024-03-14 14:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2948.0,,2948.0,15,75.0,2024-03-14 14:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3725.0,,3725.0,15,94.0,2024-03-14 15:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3830.0,,3830.0,15,62.0,2024-03-14 15:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2787.0,,2787.0,15,120.0,2024-03-14 16:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3067.0,,3067.0,15,242.0,2024-03-14 16:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,2681.0,,2681.0,15,283.0,2024-03-14 17:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,3551.0,,3551.0,15,260.0,2024-03-14 17:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5123.0,,5123.0,15,223.0,2024-03-14 18:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,7160.0,,7160.0,15,61.0,2024-03-14 18:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,7156.0,,7156.0,15,88.0,2024-03-14 19:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5390.0,,5390.0,15,110.0,2024-03-14 19:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,4015.0,,4015.0,15,56.0,2024-03-14 20:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
NGED_932207_4_Mar_2024,National Grid Electricity Distribution,NGED,932207,Keeling Road,4,4,"52.3485, -1.5626",15,5306.0,,5306.0,15,148.0,2024-03-14 20:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:00:07+01:00
