Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.25
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Active Power,kW,1.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,N Current (RMS),A,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.48
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,N Current (RMS),A,1.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.56
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.05
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.89
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.33
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.47
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.18
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,transformer,,Temperature,C,17.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.31
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.89
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L3 Active Power,kW,2.34
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L2 Active Power,kW,3.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L1 Active Power,kW,4.89
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,N Current (RMS),A,14.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Active Power,kW,1.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,N Current (RMS),A,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.15
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,N Current (RMS),A,2.2
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.85
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.11
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.72
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.85
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.35
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.46
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.28
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,transformer,,Temperature,C,17.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L3 Active Power,kW,2.89
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L2 Active Power,kW,4.75
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L1 Active Power,kW,4.85
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,N Current (RMS),A,14.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Active Power,kW,1.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,N Current (RMS),A,4.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.52
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,N Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.18
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.94
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.12
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,8.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.51
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.89
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.24
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,transformer,,Temperature,C,17.5
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L3 Active Power,kW,3.12
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L2 Active Power,kW,5.96
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L1 Active Power,kW,5.24
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,N Current (RMS),A,22.3
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.27
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Active Power,kW,1.29
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,N Current (RMS),A,5.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.7
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.53
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,N Current (RMS),A,2.2
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.4
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.36
601298,St Peters Road Switching Site Milford Haven,2024-01-23T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
