Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/11/2020 14:30,16.102,3.96,16.58179737,8.272,0,8.272,7.83,3.96,8.774423058
11/11/2020 15:00,16.134,4.09,16.64434006,8.884,0,8.884,7.25,4.09,8.324097549
11/11/2020 15:30,16.06,3.92,16.53148511,8.15,0,8.15,7.91,3.92,8.82805188
11/11/2020 16:00,17.252,4.18,17.75116627,7.942,0,7.942,9.31,4.18,10.20531724
11/11/2020 16:30,18.675,4.39,19.18404871,7.845,0,7.845,10.83,4.39,11.68593171
11/11/2020 17:00,22.332,4.33,22.74790373,7.922,0,7.922,14.41,4.33,15.04649461
11/11/2020 17:30,23.782,4.41,24.18742698,7.912,0,7.912,15.87,4.41,16.47133874
11/11/2020 18:00,23.176,2.72,23.33506752,7.306,0,7.306,15.87,2.72,16.10140677
11/11/2020 18:30,20.564,1.27,20.60317927,4.534,0,4.534,16.03,1.27,16.0802301
11/11/2020 19:00,19.06,2.88,19.27635858,4.86,0,4.86,14.2,2.88,14.48911315
11/11/2020 19:30,18.114,2.57,18.29540642,4.844,0,4.844,13.27,2.57,13.51657501
11/11/2020 20:00,15.891,2.66,16.11209114,5.251,0,5.251,10.64,2.66,10.96746096
11/11/2020 20:30,14.343,2.57,14.5714292,5.463,0,5.463,8.88,2.57,9.244419939
11/11/2020 21:00,12.946,2.46,13.17765214,5.026,0,5.026,7.92,2.46,8.293250268
11/11/2020 21:30,12.931,2.18,13.1134725,4.481,0,4.481,8.45,2.18,8.726677489
11/11/2020 22:00,11.683,2.05,11.86149185,5.473,0,5.473,6.21,2.05,6.539617726
11/11/2020 22:30,9.789,1.98,9.987237906,4.769,0,4.769,5.02,1.98,5.39636915
11/11/2020 23:00,9.256,1.73,9.41628568,5.166,0,5.166,4.09,1.73,4.440833255
11/11/2020 23:30,8.664,1.87,8.863509237,5.194,0,5.194,3.47,1.87,3.941801619
12/11/2020 00:00,9.209,1.76,9.375674962,5.629,0,5.629,3.58,1.76,3.989235516
12/11/2020 00:30,12.004,2.13,12.19151,5.834,0,5.834,6.17,2.13,6.527311851
12/11/2020 01:00,13.3,2.45,13.52377536,6.39,0,6.39,6.91,2.45,7.331480069
12/11/2020 01:30,13.304,2.21,13.48630846,6.674,0,6.674,6.63,2.21,6.988633629
12/11/2020 02:00,14.104,1.83,14.22222613,7.074,0,7.074,7.03,1.83,7.264282483
12/11/2020 02:30,13.095,1.74,13.21009557,5.445,0,5.445,7.65,1.74,7.84538718
12/11/2020 03:00,12.219,1.55,12.31691767,5.259,0,5.259,6.96,1.55,7.130504891
12/11/2020 03:30,12.555,1.1,12.60309585,4.665,0,4.665,7.89,1.1,7.966310313
12/11/2020 04:00,9.811,1,9.861831524,3.171,0,3.171,6.64,1,6.714879001
12/11/2020 04:30,10.925,0.59,10.94091975,2.035,0,2.035,8.89,0.59,8.909556667
12/11/2020 05:00,10.349,0.36,10.35525958,1.359,0,1.359,8.99,0.36,8.997205122
12/11/2020 05:30,11.992,-0.57,12.00553889,1.532,0,1.532,10.46,-0.57,10.47551908
12/11/2020 06:00,12.467,-0.61,12.48191448,1.437,0,1.437,11.03,-0.61,11.04685476
12/11/2020 06:30,12.874,-0.04,12.87406214,0.794,0,0.794,12.08,-0.04,12.08006622
12/11/2020 07:00,14.064,0.64,14.07855447,1.114,0,1.114,12.95,0.64,12.96580503
12/11/2020 07:30,15.128,0.8,15.14913806,1.048,0,1.048,14.08,0.8,14.10270896
12/11/2020 08:00,16.482,1.24,16.52857901,2.192,0,2.192,14.29,1.24,14.34369897
12/11/2020 08:30,17.86,1.44,17.91795747,4.81,0,4.81,13.05,1.44,13.1292079
12/11/2020 09:00,17.144,1.66,17.22417882,6.664,0,6.664,10.48,1.66,10.61065502
12/11/2020 09:30,17.136,1.57,17.20777138,11.556,0,11.556,5.58,1.57,5.796662833
12/11/2020 10:00,13.665,3.3,14.05781722,15.695,0,15.695,-2.03,3.3,3.874390275
12/11/2020 10:30,15.717,2.29,15.88295278,22.487,0,22.487,-6.77,2.29,7.146817474
12/11/2020 11:00,16.438,2.01,16.56043309,23.478,0,23.478,-7.04,2.01,7.321318187
12/11/2020 11:30,11.023,1.8,11.16899857,13.333,0,13.333,-2.31,1.8,2.928497908
12/11/2020 12:00,11.952,2.25,12.1619408,19.262,0,19.262,-7.31,2.25,7.648437749
12/11/2020 12:30,12.209,2.09,12.38659683,18.789,0,18.789,-6.58,2.09,6.903948146
12/11/2020 13:00,10.869,1.57,10.98180591,12.299,0,12.299,-1.43,1.57,2.123628969
12/11/2020 13:30,10.283,1.7,10.42257593,13.123,0,13.123,-2.84,1.7,3.30992447
12/11/2020 14:00,11.006,1.85,11.16040035,13.936,0,13.936,-2.93,1.85,3.465169549
12/11/2020 14:30,10.752,1.53,10.86031326,9.362,0,9.362,1.39,1.53,2.067123605
12/11/2020 15:00,10.434,1.46,10.53565166,7.694,0,7.694,2.74,1.46,3.104706105
12/11/2020 15:30,10.942,1.55,11.05123812,7.642,0,7.642,3.3,1.55,3.645888095
12/11/2020 16:00,11.526,1.71,11.65215757,6.336,0,6.336,5.19,1.71,5.464448737
12/11/2020 16:30,12.661,1.71,12.7759548,5.381,0,5.381,7.28,1.71,7.478134794
12/11/2020 17:00,14.474,2.03,14.61566201,5.024,0,5.024,9.45,2.03,9.6655781
12/11/2020 17:30,15.631,2.07,15.76746844,5.161,0,5.161,10.47,2.07,10.67266602
12/11/2020 18:00,17.014,2.34,17.17416071,5.014,0,5.014,12,2.34,12.22602143
12/11/2020 18:30,20.093,2.59,20.25923861,6.133,0,6.133,13.96,2.59,14.19822876
12/11/2020 19:00,18.674,2.29,18.81388785,5.734,0,5.734,12.94,2.29,13.14106921
12/11/2020 19:30,18.194,1.62,18.26598029,5.254,0,5.254,12.94,1.62,13.04101223
12/11/2020 20:00,19.23,1.53,19.29076981,6.64,0,6.64,12.59,1.53,12.68262591
12/11/2020 20:30,17.656,1.24,17.69948971,6.076,0,6.076,11.58,1.24,11.6462011
12/11/2020 21:00,16.51,1.05,16.54335516,5.51,0,5.51,11,1.05,11.05
12/11/2020 21:30,15.542,0.69,15.55730902,6.352,0,6.352,9.19,0.69,9.215866753
12/11/2020 22:00,13.259,0.89,13.28883671,5.489,0,5.489,7.77,0.89,7.820805585
12/11/2020 22:30,14.068,0.69,14.08491122,6.208,0,6.208,7.86,0.69,7.890228134
12/11/2020 23:00,12.302,0.69,12.32133532,5.652,0,5.652,6.65,0.69,6.68570116
12/11/2020 23:30,12.456,0.75,12.47855905,5.406,0,5.406,7.05,0.75,7.089781379
13/11/2020 00:00,13.531,0.62,13.54519697,5.931,0,5.931,7.6,0.62,7.625247537
13/11/2020 00:30,14.13,1.02,14.16676745,5.61,0,5.61,8.52,1.02,8.58083912
13/11/2020 01:00,15.855,1.07,15.89106431,6.315,0,6.315,9.54,1.07,9.599817707
13/11/2020 01:30,15.422,1.26,15.47338631,6.602,0,6.602,8.82,1.26,8.909545443
13/11/2020 02:00,13.79,1.55,13.87683682,7.05,0,7.05,6.74,1.55,6.915930885
13/11/2020 02:30,13.723,1.24,13.77890885,6.603,0,6.603,7.12,1.24,7.227170954
13/11/2020 03:00,13.346,0.96,13.38048265,6.426,0,6.426,6.92,0.96,6.986272253
13/11/2020 03:30,13.556,0.77,13.57785093,5.166,0,5.166,8.39,0.77,8.42525964
13/11/2020 04:00,13.837,-0.51,13.84639552,1.817,0,1.817,12.02,-0.51,12.0308146
13/11/2020 04:30,13.265,-0.51,13.27480038,0.735,0,0.735,12.53,-0.51,12.5403748
13/11/2020 05:00,13.302,-0.51,13.31177314,0.732,0,0.732,12.57,-0.51,12.58034181
13/11/2020 05:30,13.033,-0.51,13.0429747,0.653,0,0.653,12.38,-0.51,12.39050039
13/11/2020 06:00,12.287,-0.51,12.2975798,0.617,0,0.617,11.67,-0.51,11.68113864
13/11/2020 06:30,12.616,-0.573,12.6290057,0.683,0,0.683,11.933,-0.573,11.94674926
13/11/2020 07:00,13.366,0.5,13.37534882,0.776,0,0.776,12.59,0.5,12.5999246
13/11/2020 07:30,14.1,0.2,14.10141837,0.95,0,0.95,13.15,0.2,13.15152082
13/11/2020 08:00,15.095,1.16,15.13950544,2.055,0,2.055,13.04,1.16,13.09149342
13/11/2020 08:30,16.932,1.49,16.99743286,6.112,0,6.112,10.82,1.49,10.9221106
13/11/2020 09:00,16.961,1.59,17.03536384,6.451,0,6.451,10.51,1.59,10.62959077
13/11/2020 09:30,17.544,1.59,17.61590293,8.724,0,8.724,8.82,1.59,8.962170496
13/11/2020 10:00,18.324,1.63,18.39635497,11.424,0,11.424,6.9,1.63,7.089915373
13/11/2020 10:30,19.928,1.82,20.01093661,18.028,0,18.028,1.9,1.82,2.63104542
13/11/2020 11:00,18.541,1.82,18.63011221,14.691,0,14.691,3.85,1.82,4.258509129
13/11/2020 11:30,16.976,2.04,17.0981337,14.646,0,14.646,2.33,2.04,3.096853242
13/11/2020 12:00,16.663,1.78,16.75780323,12.393,0,12.393,4.27,1.78,4.62615391
13/11/2020 12:30,16.624,1.78,16.71902437,12.354,0,12.354,4.27,1.78,4.62615391
13/11/2020 13:00,16.529,1.74,16.62033216,11.779,0,11.779,4.75,1.74,5.058665832
13/11/2020 13:30,14.187,1.33,14.24920591,8.917,0,8.917,5.27,1.33,5.435236885
13/11/2020 14:00,16.36,1.19,16.40322224,6.41,0,6.41,9.95,1.19,10.02090814
13/11/2020 14:30,16.95,1.24,16.99529641,7.35,0,7.35,9.6,1.24,9.679752063
13/11/2020 15:00,16.843,1.2,16.88569362,4.783,0,4.783,12.06,1.2,12.11955445
13/11/2020 15:30,16.983,1.34,17.03578261,3.243,0,3.243,13.74,1.34,13.80518743
13/11/2020 16:00,16.962,1.08,16.99634796,1.782,0,1.782,15.18,1.08,15.21837048
13/11/2020 16:30,18.747,1.74,18.82757576,0.857,0,0.857,17.89,1.74,17.97441793
13/11/2020 17:00,20.776,1.66,20.8422114,0.616,0,0.616,20.16,1.66,20.2282278
13/11/2020 17:30,22.475,1.43,22.52044682,0.745,0,0.745,21.73,1.43,21.77700163
13/11/2020 18:00,22.121,-0.73,22.13304184,0.861,0,0.861,21.26,-0.73,21.27252923
13/11/2020 18:30,20.455,-0.16,20.45562575,1.035,0,1.035,19.42,-0.16,19.4206591
13/11/2020 19:00,20.151,1.24,20.1891159,1.561,0,1.561,18.59,1.24,18.63130967
13/11/2020 19:30,18.94,1.09,18.97133891,1.31,0,1.31,17.63,1.09,17.66366327
13/11/2020 20:00,17.514,0.9,17.53710911,1.304,0,1.304,16.21,0.9,16.23496535
13/11/2020 20:30,17.005,0.81,17.02428045,1.405,0,1.405,15.6,0.81,15.62101469
13/11/2020 21:00,16.515,0.81,16.53485183,1.255,0,1.255,15.26,0.81,15.28148226
13/11/2020 21:30,16.034,0.81,16.05444661,1.124,0,1.124,14.91,0.81,14.9319858
13/11/2020 22:00,14.748,0.86,14.77305331,1.708,0,1.708,13.04,0.86,13.06832813
13/11/2020 22:30,13.973,0.7,13.99052283,1.903,0,1.903,12.07,0.7,12.09028122
13/11/2020 23:00,13.259,0.57,13.2712464,1.429,0,1.429,11.83,0.57,11.84372408
13/11/2020 23:30,12.42,0.57,12.43307283,1.68,0,1.68,10.74,0.57,10.75511506
14/11/2020 00:00,12.883,0.64,12.89888712,2.183,0,2.183,10.7,0.64,10.7191231
14/11/2020 00:30,16.569,0.78,16.58734943,3.029,0,3.029,13.54,0.78,13.56244816
14/11/2020 01:00,15.466,1.05,15.50160172,2.916,0,2.916,12.55,1.05,12.5938477
14/11/2020 01:30,14.844,0.84,14.86774818,2.014,0,2.014,12.83,0.84,12.85746865
14/11/2020 02:00,14.852,0.57,14.8629339,2.252,0,2.252,12.6,0.57,12.61288627
14/11/2020 02:30,14.467,0.89,14.49435024,5.387,0,5.387,9.08,0.89,9.123513578
14/11/2020 03:00,13.628,0.97,13.66247723,6.798,0,6.798,6.83,0.97,6.898536077
14/11/2020 03:30,12.386,0.97,12.42392434,6.936,0,6.936,5.45,0.97,5.53564811
14/11/2020 04:00,11.176,0.8,11.2045962,6.496,0,6.496,4.68,0.8,4.747883739
14/11/2020 04:30,11.399,0.88,11.43291743,6.949,0,6.949,4.45,0.88,4.536176804
14/11/2020 05:00,10.584,0.92,10.62390964,6.834,0,6.834,3.75,0.92,3.861204475
14/11/2020 05:30,9.952,1.08,10.01042976,6.972,0,6.972,2.98,1.08,3.169668752
14/11/2020 06:00,9.843,1.2,9.91587863,7.323,0,7.323,2.52,1.2,2.791128804
14/11/2020 06:30,10.302,1.35,10.39007719,7.372,0,7.372,2.93,1.35,3.226050217
14/11/2020 07:00,11.22,1.82,11.36665298,7.58,0,7.58,3.64,1.82,4.069643719
14/11/2020 07:30,12.19,2.45,12.43376854,7.43,0,7.43,4.76,2.45,5.353512865
14/11/2020 08:00,12.444,2.69,12.7314271,7.334,0,7.334,5.11,2.69,5.774790039
14/11/2020 08:30,13.396,2.46,13.62000059,7.736,0,7.736,5.66,2.46,6.171482804
14/11/2020 09:00,12.854,2.64,13.12230605,8.014,0,8.014,4.84,2.64,5.513184198
14/11/2020 09:30,13.708,2.78,13.98705344,8.738,0,8.738,4.97,2.78,5.694672949
14/11/2020 10:00,13.036,2.71,13.31470601,7.756,0,7.756,5.28,2.71,5.934854674
14/11/2020 10:30,13.26,2.67,13.52614136,7.55,0,7.55,5.71,2.67,6.303411775
14/11/2020 11:00,16.135,2.97,16.40606976,7.995,0,7.995,8.14,2.97,8.664900461
14/11/2020 11:30,17.382,2.83,17.61087232,8.232,0,8.232,9.15,2.83,9.577651069
14/11/2020 12:00,16.765,3.21,17.06954378,8.795,0,8.795,7.97,3.21,8.592147578
14/11/2020 12:30,15.856,3.5,16.23769491,8.926,0,8.926,6.93,3.5,7.763691132
14/11/2020 13:00,15.88,3.45,16.25044307,8.85,0,8.85,7.03,3.45,7.830925871
14/11/2020 13:30,15.703,3.36,16.05844977,7.973,0,7.973,7.73,3.36,8.428671307
14/11/2020 14:00,15.106,3.32,15.46653277,9.046,0,9.046,6.06,3.32,6.909848045
14/11/2020 14:30,15.761,3.32,16.10687806,10.821,0,10.821,4.94,3.32,5.951974462
14/11/2020 15:00,15.749,3.38,16.10761935,9.999,0,9.999,5.75,3.38,6.669850073
14/11/2020 15:30,15.444,3.18,15.76799087,8.894,0,8.894,6.55,3.18,7.281133154
14/11/2020 16:00,15.059,3.05,15.36476427,7.659,0,7.659,7.4,3.05,8.003905297
14/11/2020 16:30,18.771,2.34,18.91629036,7.181,0,7.181,11.59,2.34,11.82386147
14/11/2020 17:00,20.411,2.72,20.59143805,6.121,0,6.121,14.29,2.72,14.54656317
14/11/2020 17:30,22.48,2.87,22.66246456,6.02,0,6.02,16.46,2.87,16.70833624
14/11/2020 18:00,22.555,2.72,22.71841599,5.375,0,5.375,17.18,2.72,17.39398747
14/11/2020 18:30,21.201,2.03,21.29796471,4.611,0,4.611,16.59,2.03,16.71373687
14/11/2020 19:00,19.854,1.9,19.94470647,4.114,0,4.114,15.74,1.9,15.85426126
14/11/2020 19:30,18.974,1.52,19.03478595,3.954,0,3.954,15.02,1.52,15.09671487
14/11/2020 20:00,16.831,1.33,16.88346709,3.851,0,3.851,12.98,1.33,13.04796153
14/11/2020 20:30,14.453,1.5,14.53063003,3.903,0,3.903,10.55,1.5,10.65610154
14/11/2020 21:00,14.103,1.29,14.16187519,4.083,0,4.083,10.02,1.29,10.10269766
14/11/2020 21:30,12.947,1.45,13.02794339,5.297,0,5.297,7.65,1.45,7.786205751
14/11/2020 22:00,12.52,1.11,12.56910896,4.37,0,4.37,8.15,1.11,8.225241638
14/11/2020 22:30,11.555,0.79,11.58197414,2.795,0,2.795,8.76,0.79,8.795550011
14/11/2020 23:00,10.006,0.89,10.04550327,2.416,0,2.416,7.59,0.89,7.642002355
14/11/2020 23:30,10.35,1.06,10.4041386,3.6,0,3.6,6.75,1.06,6.832722737
15/11/2020 00:00,11.506,0.82,11.53518253,3.936,0,3.936,7.57,0.82,7.614282632
15/11/2020 00:30,15.18,0.99,15.21224835,3.87,0,3.87,11.31,0.99,11.35324623
15/11/2020 01:00,14.927,1.39,14.9915786,4.877,0,4.877,10.05,1.39,10.14566903
15/11/2020 01:30,14.32,1.43,14.39122302,4.48,0,4.48,9.84,1.43,9.943364622
15/11/2020 02:00,13.682,1.57,13.77178362,6.122,0,6.122,7.56,1.57,7.721301704
15/11/2020 02:30,13.838,1.57,13.92677795,7.358,0,7.358,6.48,1.57,6.667480784
15/11/2020 03:00,11.717,1.33,11.79224275,6.667,0,6.667,5.05,1.33,5.2222026
15/11/2020 03:30,10.985,1.04,11.03412094,5.365,0,5.365,5.62,1.04,5.715417745
15/11/2020 04:00,10.561,1.04,10.61208373,6.331,0,6.331,4.23,1.04,4.355972911
15/11/2020 04:30,8.766,1.39,8.875520041,6.616,0,6.616,2.15,1.39,2.560195305
15/11/2020 05:00,8.089,1.44,8.216174353,6.559,0,6.559,1.53,1.44,2.101071155
15/11/2020 05:30,8.063,1.44,8.190578063,7.173,0,7.173,0.89,1.44,1.692837854
15/11/2020 06:00,9.617,0.97,9.665794794,6.957,0,6.957,2.66,0.97,2.831342438
15/11/2020 06:30,8.647,0.8,8.683928201,4.797,0,4.797,3.85,0.8,3.932238548
15/11/2020 07:00,8.498,1.24,8.587991849,5.748,0,5.748,2.75,1.24,3.016637201
15/11/2020 07:30,8.402,1.84,8.601116439,5.382,0,5.382,3.02,1.84,3.536382332
15/11/2020 08:00,9.649,1.42,9.752927817,3.719,0,3.719,5.93,1.42,6.097647087
15/11/2020 08:30,10.198,1.89,10.37165869,6.158,0,6.158,4.04,1.89,4.46023542
15/11/2020 09:00,13.224,1.81,13.34729471,8.054,0,8.054,5.17,1.81,5.477681991
15/11/2020 09:30,13.174,2.34,13.38020463,8.794,0,8.794,4.38,2.34,4.965883607
15/11/2020 10:00,15.634,2.55,15.84059519,10.704,0,10.704,4.93,2.55,5.550441424
15/11/2020 10:30,19.728,2.26,19.85702858,15.188,0,15.188,4.54,2.26,5.07141006
15/11/2020 11:00,15.587,3.14,15.9001311,17.977,0,17.977,-2.39,3.14,3.94609934
15/11/2020 11:30,17.44,3.01,17.6978445,14.77,0,14.77,2.67,3.01,4.023555641
15/11/2020 12:00,17.376,3.08,17.64686306,15.926,0,15.926,1.45,3.08,3.404247347
15/11/2020 12:30,16.704,3.23,17.01342164,12.424,0,12.424,4.28,3.23,5.362023872
15/11/2020 13:00,17.278,3.23,17.57732016,9.358,0,9.358,7.92,3.23,8.553320992
15/11/2020 13:30,18.021,2.84,18.24341089,6.741,0,6.741,11.28,2.84,11.63202476
15/11/2020 14:00,16.209,2.94,16.47347204,9.909,0,9.909,6.3,2.94,6.95223705
15/11/2020 14:30,18.92,5.95,19.83352969,22.61,0,22.61,-3.69,5.95,7.001328445
15/11/2020 15:00,18.396,5.17,19.10868169,11.836,0,11.836,6.56,5.17,8.352394866
15/11/2020 15:30,19.241,4.48,19.75566959,5.991,0,5.991,13.25,4.48,13.98688314
15/11/2020 16:00,20.596,3.63,20.91344343,2.856,0,2.856,17.74,3.63,18.10758129
15/11/2020 16:30,19.906,1.89,19.9955229,1.136,0,1.136,18.77,1.89,18.86491452
15/11/2020 17:00,17.971,2.89,18.20189388,1.511,0,1.511,16.46,2.89,16.71178327
15/11/2020 17:30,19.296,3.36,19.5863528,3.256,0,3.256,16.04,3.36,16.38814205
15/11/2020 18:00,18.322,3.2,18.59934633,5.332,0,5.332,12.99,3.2,13.37834444
15/11/2020 18:30,18.264,2.87,18.4881204,7.394,0,7.394,10.87,2.87,11.24249972
15/11/2020 19:00,17.617,2.52,17.79632234,7.557,0,7.557,10.06,2.52,10.37082446
15/11/2020 19:30,16.825,2.7,17.04026482,7.625,0,7.625,9.2,2.7,9.58801335
15/11/2020 20:00,16.062,2.48,16.25233042,7.492,0,7.492,8.57,2.48,8.921619808
15/11/2020 20:30,15.542,2.15,15.69000523,7.542,0,7.542,8,2.15,8.283869869
15/11/2020 21:00,13.99,1.87,14.11442525,7.44,0,7.44,6.55,1.87,6.811710505
15/11/2020 21:30,13.532,1.79,13.64987634,7.762,0,7.762,5.77,1.79,6.0412747
15/11/2020 22:00,12.757,1.7,12.86977269,7.817,0,7.817,4.94,1.7,5.224327708
15/11/2020 22:30,11.783,1.56,11.88581882,7.873,0,7.873,3.91,1.56,4.209714955
15/11/2020 23:00,11.418,1.61,11.5309507,7.898,0,7.898,3.52,1.61,3.870723447
15/11/2020 23:30,11.35,1.61,11.46362072,7.91,0,7.91,3.44,1.61,3.798117955
16/11/2020 00:00,11.119,1.61,11.2349571,7.859,0,7.859,3.26,1.61,3.635890537
16/11/2020 00:30,14.198,1.9,14.32456645,7.878,0,7.878,6.32,1.9,6.599424217
16/11/2020 01:00,14.733,2.03,14.87219516,7.723,0,7.723,7.01,2.03,7.298013428
16/11/2020 01:30,14.426,1.82,14.54035337,7.856,0,7.856,6.57,1.82,6.817426201
16/11/2020 02:00,13.546,1.7,13.65225681,7.736,0,7.736,5.81,1.7,6.053602233
16/11/2020 02:30,13.051,1.7,13.16125378,7.631,0,7.631,5.42,1.7,5.680352102
16/11/2020 03:00,12.239,1.59,12.34184836,7.509,0,7.509,4.73,1.59,4.99009018
16/11/2020 03:30,11.396,1.59,11.50638588,7.316,0,7.316,4.08,1.59,4.378869717
16/11/2020 04:00,10.895,1.5,10.99777364,6.945,0,6.945,3.95,1.5,4.225221888
16/11/2020 04:30,10.302,1.12,10.36270254,5.772,0,5.772,4.53,1.12,4.666401183
16/11/2020 05:00,11.711,1.35,11.78855466,5.711,0,5.711,6,1.35,6.15
16/11/2020 05:30,11.489,0.87,11.52189312,4.449,0,4.449,7.04,0.87,7.093553411
16/11/2020 06:00,10.436,1.3,10.51665802,4.506,0,4.506,5.93,1.3,6.070823667
16/11/2020 06:30,12.288,1.35,12.36193529,3.998,0,3.998,8.29,1.35,8.399202343
16/11/2020 07:00,13.137,1.98,13.28537425,3.887,0,3.887,9.25,1.98,9.459540158
16/11/2020 07:30,14.228,2.59,14.46181469,3.998,0,3.998,10.23,2.59,10.55277215
16/11/2020 08:00,15.359,2.74,15.6014897,4.289,0,4.289,11.07,2.74,11.4040563
16/11/2020 08:30,15.416,2.85,15.6772305,4.536,0,4.536,10.88,2.85,11.24708407
16/11/2020 09:00,16.959,2.69,17.17101572,6.629,0,6.629,10.33,2.69,10.67450233
16/11/2020 09:30,16.763,2.79,16.99359494,6.583,0,6.583,10.18,2.79,10.55540146
16/11/2020 10:00,18.017,2.91,18.2504901,7.467,0,7.467,10.55,2.91,10.94397551
16/11/2020 10:30,18.008,2.99,18.25453818,8.148,0,8.148,9.86,2.99,10.30338294
16/11/2020 11:00,18.786,3.04,19.03038087,7.126,0,7.126,11.66,3.04,12.04978008
16/11/2020 11:30,18.212,3.24,18.49796054,8.002,0,8.002,10.21,3.24,10.71175522
16/11/2020 12:00,18.304,3.3,18.59909718,6.944,0,6.944,11.36,3.3,11.82960692
16/11/2020 12:30,19.769,3.3,20.04253879,7.529,0,7.529,12.24,3.3,12.67705013
16/11/2020 13:00,18.831,3.07,19.07960851,5.711,0,5.711,13.12,3.07,13.47439423
16/11/2020 13:30,18.192,3.22,18.47477372,5.292,0,5.292,12.9,3.22,13.29580385
16/11/2020 14:00,17.623,3.34,17.93671455,5.523,0,5.523,12.1,3.34,12.55251369
16/11/2020 14:30,16.506,3.59,16.89189557,5.016,0,5.016,11.49,3.59,12.03778219
16/11/2020 15:00,16.824,3.68,17.22177041,5.824,0,5.824,11,3.68,11.59924135
16/11/2020 15:30,17.331,3.73,17.72784423,6.331,0,6.331,11,3.73,11.61520125
16/11/2020 16:00,17.936,3.58,18.28979213,5.196,0,5.196,12.74,3.58,13.23344248
16/11/2020 16:30,19.436,3.44,19.73807731,4.886,0,4.886,14.55,3.44,14.9511237
16/11/2020 17:00,20.819,3.98,21.19601757,5.369,0,5.369,15.45,3.98,15.95440065
16/11/2020 17:30,21.441,4.31,21.86990126,5.631,0,5.631,15.81,4.31,16.38695213
16/11/2020 18:00,21.844,4.18,22.24034029,5.714,0,5.714,16.13,4.18,16.66281189
16/11/2020 18:30,21.441,3.57,21.73617678,5.721,0,5.721,15.72,3.57,16.12027605
16/11/2020 19:00,20.356,3.28,20.6185629,5.476,0,5.476,14.88,3.28,15.23721759
16/11/2020 19:30,18.794,2.91,19.01795299,5.194,0,5.194,13.6,2.91,13.90784311
16/11/2020 20:00,17.99,2.62,18.17978273,5,0,5,12.99,2.62,13.25158481
16/11/2020 20:30,15.345,2.62,15.56706218,4.465,0,4.465,10.88,2.62,11.19101425
16/11/2020 21:00,14.579,2.38,14.77198839,4.909,0,4.909,9.67,2.38,9.958579216
16/11/2020 21:30,14.753,1.99,14.88660838,4.733,0,4.733,10.02,1.99,10.2156987
16/11/2020 22:00,14.154,1.64,14.24869524,5.094,0,5.094,9.06,1.64,9.207236285
16/11/2020 22:30,13.002,-0.86,13.03041074,5.232,0,5.232,7.77,-0.86,7.817448433
16/11/2020 23:00,10.949,1.46,11.04591332,4.249,0,4.249,6.7,1.46,6.857229761
16/11/2020 23:30,11.026,1.46,11.1222424,4.086,0,4.086,6.94,1.46,7.091910885
17/11/2020 00:00,11.023,1.34,11.10414918,4.003,0,4.003,7.02,1.34,7.146747512
17/11/2020 00:30,14.009,1.29,14.06826859,3.119,0,3.119,10.89,1.29,10.96613879
17/11/2020 01:00,13.777,1.36,13.84396363,3.187,0,3.187,10.59,1.36,10.67697054
17/11/2020 01:30,14.119,1.36,14.18434916,3.019,0,3.019,11.1,1.36,11.18300496
17/11/2020 02:00,12.487,1.55,12.58283231,3.797,0,3.797,8.69,1.55,8.827151296
17/11/2020 02:30,11.96,1.39,12.04050248,3.5,0,3.5,8.46,1.39,8.573429885
17/11/2020 03:00,12.562,0.86,12.59140358,2.822,0,2.822,9.74,0.86,9.777893434
17/11/2020 03:30,10.342,1.26,10.41847225,3.342,0,3.342,7,1.26,7.112496046
17/11/2020 04:00,11.56,0.99,11.60231442,3.89,0,3.89,7.67,0.99,7.733627868
17/11/2020 04:30,12.314,0.64,12.33062026,3.204,0,3.204,9.11,0.64,9.132453121
17/11/2020 05:00,10.828,0.82,10.85900474,3.178,0,3.178,7.65,0.82,7.693822197
17/11/2020 05:30,11.676,0.68,11.69578454,3.346,0,3.346,8.33,0.68,8.357709016
17/11/2020 06:00,11.376,0.68,11.39630537,3.476,0,3.476,7.9,0.68,7.929211815
17/11/2020 06:30,11.733,1.09,11.78352193,3.883,0,3.883,7.85,1.09,7.925313874
17/11/2020 07:00,12.92,1.51,13.00793988,4.23,0,4.23,8.69,1.51,8.820215417
17/11/2020 07:30,13.953,1.93,14.08584783,4.823,0,4.823,9.13,1.93,9.331762963
17/11/2020 08:00,14.391,2.37,14.58484765,5.361,0,5.361,9.03,2.37,9.335834189
17/11/2020 08:30,14.484,2.51,14.69987605,5.144,0,5.144,9.34,2.51,9.67138563
17/11/2020 09:00,16.864,2.73,17.08354167,5.354,0,5.354,11.51,2.73,11.82932796
17/11/2020 09:30,17.147,2.9,17.39050341,6.207,0,6.207,10.94,2.9,11.31784432
17/11/2020 10:00,17.237,3.23,17.53701996,6.387,0,6.387,10.85,3.23,11.32057419
17/11/2020 10:30,17.476,3.32,17.78856307,7.346,0,7.346,10.13,3.32,10.66017354
17/11/2020 11:00,18.433,3.36,18.73673101,8.993,0,8.993,9.44,3.36,10.02013972
17/11/2020 11:30,17.663,3.49,18.00449025,8.563,0,8.563,9.1,3.49,9.746286472
