dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,20655.0,,20655.0,70,1255.0,2024-02-19 21:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,19128.0,,19128.0,70,581.0,2024-02-19 21:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,19109.0,,19109.0,70,941.0,2024-02-19 22:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14571.0,,14571.0,70,833.0,2024-02-19 22:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11215.0,,11215.0,70,766.0,2024-02-19 23:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12380.0,,12380.0,70,866.0,2024-02-19 23:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,8678.0,,8678.0,70,674.0,2024-02-20 00:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,6887.0,,6887.0,70,780.0,2024-02-20 00:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10121.0,,10121.0,70,529.0,2024-02-20 01:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12624.0,,12624.0,70,432.0,2024-02-20 01:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,8889.0,,8889.0,70,380.0,2024-02-20 02:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7700.0,,7700.0,70,701.0,2024-02-20 02:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7456.0,,7456.0,70,520.0,2024-02-20 03:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,5924.0,,5924.0,70,519.0,2024-02-20 03:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,6668.0,,6668.0,70,606.0,2024-02-20 04:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7166.0,,7166.0,70,519.0,2024-02-20 04:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7714.0,,7714.0,70,506.0,2024-02-20 05:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9473.0,,9473.0,70,649.0,2024-02-20 05:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,8017.0,,8017.0,70,402.0,2024-02-20 06:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7709.0,,7709.0,70,545.0,2024-02-20 06:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11353.0,,11353.0,70,627.0,2024-02-20 07:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12033.0,,12033.0,70,393.0,2024-02-20 07:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,16456.0,,16456.0,70,470.0,2024-02-20 08:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13486.0,,13486.0,70,797.0,2024-02-20 08:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12021.0,,12021.0,70,743.0,2024-02-20 09:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13638.0,,13638.0,70,550.0,2024-02-20 09:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12272.0,,12272.0,70,476.0,2024-02-20 10:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9759.0,,9759.0,70,904.0,2024-02-20 10:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10057.0,,10057.0,70,874.0,2024-02-20 11:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12396.0,,12396.0,70,704.0,2024-02-20 11:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10722.0,,10722.0,70,375.0,2024-02-20 12:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11042.0,,11042.0,70,655.0,2024-02-20 12:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10760.0,,10760.0,70,935.0,2024-02-20 13:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14131.0,,14131.0,70,978.0,2024-02-20 13:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13026.0,,13026.0,70,1021.0,2024-02-20 14:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11636.0,,11636.0,70,908.0,2024-02-20 14:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10809.0,,10809.0,70,613.0,2024-02-20 15:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11409.0,,11409.0,70,675.0,2024-02-20 15:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11433.0,,11433.0,70,579.0,2024-02-20 16:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14369.0,,14369.0,70,923.0,2024-02-20 16:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,16239.0,,16239.0,70,1017.0,2024-02-20 17:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,22799.0,,22799.0,70,1049.0,2024-02-20 17:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,24377.0,,24377.0,70,1108.0,2024-02-20 18:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,25233.0,,25233.0,70,1316.0,2024-02-20 18:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,21256.0,,21256.0,70,1484.0,2024-02-20 19:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,21254.0,,21254.0,70,1300.0,2024-02-20 19:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,15803.0,,15803.0,70,989.0,2024-02-20 20:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,19498.0,,19498.0,70,482.0,2024-02-20 20:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,21286.0,,21286.0,70,715.0,2024-02-20 21:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,18241.0,,18241.0,70,427.0,2024-02-20 21:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,18810.0,,18810.0,70,429.0,2024-02-20 22:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,17539.0,,17539.0,70,843.0,2024-02-20 22:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13041.0,,13041.0,70,523.0,2024-02-20 23:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12748.0,,12748.0,70,338.0,2024-02-20 23:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12193.0,,12193.0,70,815.0,2024-02-21 00:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9166.0,,9166.0,70,535.0,2024-02-21 00:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10443.0,,10443.0,70,491.0,2024-02-21 01:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13005.0,,13005.0,70,465.0,2024-02-21 01:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,10438.0,,10438.0,70,327.0,2024-02-21 02:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9128.0,,9128.0,70,405.0,2024-02-21 02:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7812.0,,7812.0,70,458.0,2024-02-21 03:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,6387.0,,6387.0,70,603.0,2024-02-21 03:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9004.0,,9004.0,70,502.0,2024-02-21 04:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7350.0,,7350.0,70,341.0,2024-02-21 04:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,7372.0,,7372.0,70,469.0,2024-02-21 05:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9241.0,,9241.0,70,624.0,2024-02-21 05:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,8951.0,,8951.0,70,254.0,2024-02-21 06:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9027.0,,9027.0,70,511.0,2024-02-21 06:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11159.0,,11159.0,70,641.0,2024-02-21 07:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11634.0,,11634.0,70,320.0,2024-02-21 07:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14421.0,,14421.0,70,425.0,2024-02-21 08:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,17309.0,,17309.0,70,576.0,2024-02-21 08:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13187.0,,13187.0,70,325.0,2024-02-21 09:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14095.0,,14095.0,70,651.0,2024-02-21 09:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14182.0,,14182.0,70,742.0,2024-02-21 10:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11768.0,,11768.0,70,494.0,2024-02-21 10:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11718.0,,11718.0,70,523.0,2024-02-21 11:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12395.0,,12395.0,70,1072.0,2024-02-21 11:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11097.0,,11097.0,70,787.0,2024-02-21 12:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,9518.0,,9518.0,70,484.0,2024-02-21 12:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12653.0,,12653.0,70,773.0,2024-02-21 13:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13489.0,,13489.0,70,1073.0,2024-02-21 13:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12551.0,,12551.0,70,1335.0,2024-02-21 14:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,13773.0,,13773.0,70,689.0,2024-02-21 14:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,11916.0,,11916.0,70,363.0,2024-02-21 15:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,12857.0,,12857.0,70,1126.0,2024-02-21 15:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,15035.0,,15035.0,70,726.0,2024-02-21 16:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,16679.0,,16679.0,70,705.0,2024-02-21 16:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,17959.0,,17959.0,70,1074.0,2024-02-21 17:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,18502.0,,18502.0,70,886.0,2024-02-21 17:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,23850.0,,23850.0,70,1309.0,2024-02-21 18:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,25059.0,,25059.0,70,1948.0,2024-02-21 18:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,22948.0,,22948.0,70,1023.0,2024-02-21 19:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,20740.0,,20740.0,70,849.0,2024-02-21 19:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,22333.0,,22333.0,70,1065.0,2024-02-21 20:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,20820.0,,20820.0,70,1210.0,2024-02-21 20:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,19325.0,,19325.0,70,1013.0,2024-02-21 21:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,18237.0,,18237.0,70,702.0,2024-02-21 21:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,21202.0,,21202.0,70,696.0,2024-02-21 22:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,17661.0,,17661.0,70,737.0,2024-02-21 22:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14136.0,,14136.0,70,741.0,2024-02-21 23:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
NGED_883387_3_Feb_2024,National Grid Electricity Distribution,NGED,883387,East Leake Sharpley Drive,3,3,"52.8369, -1.1737",71,14449.0,,14449.0,70,798.0,2024-02-21 23:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:26:11+01:00
