Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-15 04:30:00,0.0,0.0,0.0,1.04,0.08,1.0430723848
2020-10-15 05:00:00,0.0,0.0,0.0,1.15,0.11,1.1552488909
2020-10-15 05:30:00,0.0,0.0,0.0,1.3,0.16,1.3098091464000001
2020-10-15 06:00:00,0.0,0.0,0.0,1.26,0.16,1.2701181047
2020-10-15 06:30:00,0.0,0.0,0.0,1.35,0.2,1.3647344064
2020-10-15 07:00:00,0.0,0.0,0.0,1.48,0.23,1.4977650016
2020-10-15 07:30:00,0.001,-0.001,0.0014142136,1.73,0.25,1.7479702515
2020-10-15 08:00:00,0.001,0.0,0.001,1.7000000000000002,0.25,1.7182840277
2020-10-15 08:30:00,0.0,0.0,0.0,1.58,0.22,1.5952429282
2020-10-15 09:00:00,0.0,0.0,0.0,1.53,0.22,1.5457360706
2020-10-15 09:30:00,0.003,-0.002,0.0036055513000000003,1.29,0.22,1.3086252328
2020-10-15 10:00:00,0.008,-0.003,0.0085440037,1.23,0.22,1.2495199077999999
2020-10-15 10:30:00,0.013000000000000001,-0.001,0.0130384048,1.04,0.29,1.0796758773
2020-10-15 11:00:00,0.012,-0.008,0.0144222051,1.12,0.31,1.1621101497
2020-10-15 11:30:00,0.015,-0.007,0.0165529454,0.91,0.29,0.9550916186
2020-10-15 12:00:00,0.015,-0.006,0.0161554944,0.8200000000000001,0.29,0.8697700846
2020-10-15 12:30:00,0.02,-0.007,0.0211896201,0.91,0.29,0.9550916186
2020-10-15 13:00:00,0.021,-0.008,0.0224722051,0.96,0.26,0.9945853407
2020-10-15 13:30:00,0.026000000000000002,-0.009000000000000001,0.027513633000000003,0.96,0.22,0.9848857802000001
2020-10-15 14:00:00,0.015,-0.004,0.0155241747,0.96,0.22,0.9848857802000001
2020-10-15 14:30:00,0.016,-0.001,0.0160312195,0.99,0.2,1.01
2020-10-15 15:00:00,0.016,-0.003,0.0162788206,1.04,0.22,1.0630145813
2020-10-15 15:30:00,0.016,-0.006,0.017088007500000002,0.9500000000000001,0.22,0.9751410154000001
2020-10-15 16:00:00,0.015,-0.005,0.0158113883,0.84,0.30000000000000004,0.8919641248
2020-10-15 16:30:00,0.011,-0.003,0.0114017543,0.93,0.30000000000000004,0.9771898485
2020-10-15 17:00:00,0.009000000000000001,-0.002,0.009219544500000001,1.16,0.30000000000000004,1.1981652641
2020-10-15 17:30:00,0.007,-0.002,0.007280109900000001,1.47,0.30000000000000004,1.50029997
2020-10-15 18:00:00,0.001,0.0,0.001,1.78,0.30000000000000004,1.8051038751
2020-10-15 18:30:00,0.0,0.0,0.0,2.0,0.26,2.0168291946
2020-10-15 19:00:00,0.0,0.0,0.0,1.9500000000000002,0.21,1.9612750954
2020-10-15 19:30:00,0.0,0.0,0.0,1.9,0.15,1.9059118553
2020-10-15 20:00:00,0.0,0.0,0.0,1.73,0.15,1.7364907140999999
2020-10-15 20:30:00,0.0,0.0,0.0,1.63,0.13,1.6351758315
2020-10-15 21:00:00,0.0,0.0,0.0,1.4,0.07,1.4017489076
2020-10-15 21:30:00,0.001,0.0,0.001,1.25,0.1,1.2539936204
2020-10-15 22:00:00,0.001,-0.001,0.0014142136,1.23,0.1,1.2340583455
2020-10-15 22:30:00,0.002,0.0,0.002,1.12,0.1,1.1244554237
2020-10-15 23:00:00,0.004,-0.001,0.0041231056,0.9500000000000001,0.1,0.9552486587000001
2020-10-15 23:30:00,0.001,0.001,0.0014142136,1.07,0.05,1.0711675873
2020-10-16 00:00:00,0.0,0.0,0.0,1.07,0.05,1.0711675873
2020-10-16 00:30:00,0.042,0.014,0.0442718872,1.03,0.09,1.033924562
2020-10-16 01:00:00,0.051000000000000004,0.013000000000000001,0.052630789500000004,1.11,0.09,1.1136426716
2020-10-16 01:30:00,0.054,0.016,0.0563205114,1.11,0.09,1.1136426716
2020-10-16 02:00:00,0.058,0.011,0.0590338886,1.23,0.09,1.2332882875
2020-10-16 02:30:00,0.064,0.003,0.0640702739,1.2,0.09,1.2033702672
2020-10-16 03:00:00,0.069,0.007,0.0693541635,1.16,0.05,1.1610770862
2020-10-16 03:30:00,0.074,0.0,0.074,1.1,0.11,1.1054863183
2020-10-16 04:00:00,0.073,0.001,0.073006849,1.05,0.16,1.0621205205
2020-10-16 04:30:00,0.098,0.006,0.09818350170000001,0.96,0.14,0.9701546269
2020-10-16 05:00:00,0.114,0.0,0.114,1.0,0.14,1.0097524449
2020-10-16 05:30:00,0.033,-0.001,0.033015148,1.42,0.14,1.4268847185
2020-10-16 06:00:00,0.0,0.0,0.0,1.56,0.14,1.5662694531999999
2020-10-16 06:30:00,0.019,-0.001,0.019026297600000002,1.6,0.14,1.606113321
2020-10-16 07:00:00,0.028,-0.003,0.0281602557,1.69,0.19,1.7006469357
2020-10-16 07:30:00,0.041,0.001,0.0410121933,1.82,0.19,1.8298907071000001
2020-10-16 08:00:00,0.046,-0.001,0.0460108683,1.97,0.19,1.9791412279
2020-10-16 08:30:00,0.05,-0.001,0.050009999000000006,1.9300000000000002,0.19,1.9393297811
2020-10-16 09:00:00,0.067,-0.001,0.0670074623,1.82,0.19,1.8298907071000001
2020-10-16 09:30:00,0.041,-0.002,0.0410487515,1.8399999999999999,0.17,1.8478365729
2020-10-16 10:00:00,0.039,-0.003,0.0391152144,1.74,0.17,1.7482848737999999
2020-10-16 10:30:00,0.038,0.004,0.0382099463,1.58,0.21,1.5938946013000002
2020-10-16 11:00:00,0.03,0.002,0.0300665928,1.62,0.26,1.6407315442
2020-10-16 11:30:00,0.049,-0.004,0.049162994200000004,1.51,0.28,1.5357408636
2020-10-16 12:00:00,0.045,0.002,0.0450444225,1.51,0.24,1.5289538907
2020-10-16 12:30:00,0.053,-0.004,0.0531507291,1.43,0.24,1.45
2020-10-16 13:00:00,0.089,-0.003,0.0890505474,1.22,0.24,1.2433824834
2020-10-16 13:30:00,0.075,0.0,0.075,1.12,0.24,1.1454256851
2020-10-16 14:00:00,0.111,-0.009000000000000001,0.1113642672,1.08,0.24,1.1063453349
2020-10-16 14:30:00,0.149,0.003,0.1490301983,1.0,0.24,1.0283968106
2020-10-16 15:00:00,0.078,0.006,0.07823042890000001,1.28,0.24,1.3023056477
2020-10-16 15:30:00,0.038,0.0,0.038,1.3599999999999999,0.18,1.3718600512
2020-10-16 16:00:00,0.069,0.004,0.0691158448,1.3599999999999999,0.27,1.3865424624
2020-10-16 16:30:00,0.047,0.004,0.0471699057,1.62,0.27,1.6423458832
2020-10-16 17:00:00,0.02,0.0,0.02,1.87,0.27,1.8893914364
2020-10-16 17:30:00,0.04,0.001,0.040012498,1.92,0.27,1.9388914358
2020-10-16 18:00:00,0.034,0.003,0.034132096300000005,2.0,0.27,2.0181427105
2020-10-16 18:30:00,0.046,0.006,0.046389654,2.1,0.27,2.1172859986
2020-10-16 19:00:00,0.05,0.006,0.0503587132,2.06,0.27,2.0776188293
2020-10-16 19:30:00,0.065,0.005,0.0651920241,1.8599999999999999,0.22,1.8729655630000002
2020-10-16 20:00:00,0.079,0.004,0.07910120100000001,1.58,0.17,1.5891192529
2020-10-16 20:30:00,0.069,0.0,0.069,1.47,0.17,1.4797972834
2020-10-16 21:00:00,0.06,-0.001,0.0600083328,1.34,0.17,1.3507405376000001
2020-10-16 21:30:00,0.057,0.001,0.057008771300000004,1.26,0.15,1.268897159
2020-10-16 22:00:00,0.073,-0.003,0.0730616178,1.2,0.17,1.211981848
2020-10-16 22:30:00,0.036000000000000004,0.003,0.0361247837,1.28,0.12,1.2856126944000001
2020-10-16 23:00:00,0.024,0.004,0.0243310501,1.26,0.09,1.2632101963
2020-10-16 23:30:00,0.037,0.009000000000000001,0.0380788655,1.19,0.09,1.1933985085
2020-10-17 00:00:00,0.025,-0.001,0.025019992,1.19,0.06,1.1915116449
2020-10-17 00:30:00,0.056,0.001,0.056008927900000005,1.1,0.06,1.1016351483
2020-10-17 01:00:00,0.06,0.006,0.0602992537,1.1400000000000001,0.06,1.1415778554
2020-10-17 01:30:00,0.015,-0.002,0.015132746,1.24,0.06,1.2414507642000001
2020-10-17 02:00:00,0.017,0.004,0.0174642492,1.35,0.08,1.352368293
2020-10-17 02:30:00,0.041,0.006,0.0414366987,1.35,0.08,1.352368293
2020-10-17 03:00:00,0.037,0.011,0.0386005181,1.35,0.08,1.352368293
2020-10-17 03:30:00,0.039,0.007,0.039623225500000005,1.37,0.08,1.3723337786
2020-10-17 04:00:00,0.14,0.015,0.1408012784,1.19,0.08,1.1926860442
2020-10-17 04:30:00,0.216,-0.016,0.2165917819,1.08,0.1,1.084619749
2020-10-17 05:00:00,0.242,-0.015,0.24246443040000001,1.05,0.1,1.0547511555
2020-10-17 05:30:00,0.343,-0.017,0.3434210244,0.96,0.16,0.9732420048
2020-10-17 06:00:00,0.4,-0.024,0.4007193532,0.9,0.19,0.9198369421
2020-10-17 06:30:00,0.458,-0.051000000000000004,0.4608307715,0.84,0.25,0.8764131446000001
2020-10-17 07:00:00,0.483,-0.07200000000000001,0.4883369738,0.92,0.31,0.9708243919
2020-10-17 07:30:00,0.38,-0.042,0.3823140071,1.16,0.31,1.2007081244
2020-10-17 08:00:00,0.337,-0.052000000000000005,0.3409882696,1.29,0.31,1.3267252918
2020-10-17 08:30:00,0.429,-0.109,0.44263077160000003,1.16,0.34,1.2088010589
2020-10-17 09:00:00,0.342,-0.051000000000000004,0.3457817231,1.28,0.29,1.3124404748
2020-10-17 09:30:00,0.299,-0.068,0.3066349621,1.21,0.29,1.2442668524
2020-10-17 10:00:00,0.304,-0.054,0.3087588055,1.08,0.25,1.1085576214
2020-10-17 10:30:00,0.315,-0.057,0.3201156041,1.0,0.25,1.0307764064
2020-10-17 11:00:00,0.364,-0.07,0.37066966430000003,-0.003,-0.003,0.0042426407000000005
2020-10-17 11:30:00,0.365,-0.07200000000000001,0.3720336006,0.73,0.28,0.7818567644000001
2020-10-17 12:00:00,0.424,-0.068,0.4294182111,0.58,0.26,0.6356099433
2020-10-17 12:30:00,0.307,-0.058,0.31243079230000004,0.76,0.26,0.8032434251
2020-10-17 13:00:00,0.241,-0.052000000000000005,0.2465461417,0.98,0.24,1.0089598605
2020-10-17 13:30:00,0.162,-0.044,0.1678689965,1.1400000000000001,0.24,1.1649892703
2020-10-17 14:00:00,0.17,-0.037,0.1739798839,1.1,0.24,1.1258774356
2020-10-17 14:30:00,0.17300000000000001,-0.029,0.1754137965,1.04,0.21,1.0609901036
2020-10-17 15:00:00,0.14300000000000002,-0.015,0.1437845611,1.08,0.21,1.1002272493
2020-10-17 15:30:00,0.187,-0.045,0.1923382437,1.05,0.21,1.0707940979
2020-10-17 16:00:00,0.132,-0.024,0.13416407860000001,1.24,0.24,1.2630122723000001
2020-10-17 16:30:00,0.121,-0.016,0.1220532671,1.35,0.27,1.3767352687
2020-10-17 17:00:00,0.066,0.008,0.06648308060000001,1.6,0.27,1.622621336
2020-10-17 17:30:00,0.054,0.009000000000000001,0.0547448628,1.7000000000000002,0.27,1.7213076425
2020-10-17 18:00:00,0.093,-0.007,0.0932630688,1.83,0.27,1.8498108011
2020-10-17 18:30:00,0.106,0.002,0.1060188662,1.9,0.30000000000000004,1.9235384062
2020-10-17 19:00:00,0.092,0.01,0.0925418824,1.9300000000000002,0.24,1.9448650339
2020-10-17 19:30:00,0.113,0.004,0.11307077430000001,1.82,0.24,1.8357559751
2020-10-17 20:00:00,0.125,0.0,0.125,1.65,0.16,1.6577394246
2020-10-17 20:30:00,0.082,0.007,0.0822982381,1.63,0.13,1.6351758315
2020-10-17 21:00:00,0.1,0.007,0.1002447006,1.53,0.08,1.5320900757
2020-10-17 21:30:00,0.145,0.007,0.1451688672,1.37,0.08,1.3723337786
2020-10-17 22:00:00,0.199,-0.004,0.1990401969,1.21,0.08,1.2126417443
2020-10-17 22:30:00,0.243,-0.03,0.24484484880000001,1.06,0.16,1.0720074627
2020-10-17 23:00:00,0.28700000000000003,-0.031,0.288669361,0.93,0.16,0.9436630755000001
2020-10-17 23:30:00,0.197,-0.034,0.1999124809,0.98,0.16,0.992975327
2020-10-18 00:00:00,0.183,-0.028,0.1851296843,0.98,0.16,0.992975327
2020-10-18 00:30:00,0.191,-0.004,0.1910418802,0.91,0.16,0.9239588735
2020-10-18 01:00:00,0.161,-0.007,0.1611521021,0.99,0.13,0.9984988733000001
2020-10-18 01:30:00,0.106,0.012,0.1066770828,1.13,0.13,1.1374532957
2020-10-18 02:00:00,0.089,0.01,0.0895600357,1.25,0.13,1.2567418191
2020-10-18 02:30:00,0.116,0.021,0.1178855377,1.25,0.04,1.2506398362
2020-10-18 03:00:00,0.114,0.004,0.1140701539,1.25,0.11,1.2548306659000001
2020-10-18 03:30:00,0.08,0.017,0.08178630690000001,1.29,0.09,1.2931357237
2020-10-18 04:00:00,0.124,0.004,0.1240644994,1.2,0.13,1.2070211266
2020-10-18 04:30:00,0.115,0.016,0.1161077086,1.2,0.1,1.2041594579
2020-10-18 05:00:00,0.069,0.011,0.0698713103,1.27,0.1,1.2739309243
2020-10-18 05:30:00,0.041,0.013000000000000001,0.0430116263,1.3599999999999999,0.14,1.3671868929
2020-10-18 06:00:00,0.018000000000000002,0.007,0.0193132079,1.45,0.14,1.4567429423
2020-10-18 06:30:00,0.027,0.014,0.0304138127,1.4,0.14,1.406982587
2020-10-18 07:00:00,0.006,0.001,0.0060827625,1.56,0.18,1.5703502794
2020-10-18 07:30:00,0.0,-0.001,0.001,1.67,0.21,1.6831518054
2020-10-18 08:00:00,0.005,-0.001,0.0050990195,1.72,0.17,1.7283807451
2020-10-18 08:30:00,0.035,0.009000000000000001,0.036138622,1.72,0.17,1.7283807451
2020-10-18 09:00:00,0.07,0.015,0.0715891053,1.6600000000000001,0.17,1.6686821147000002
2020-10-18 09:30:00,0.117,0.012,0.1176137747,1.58,0.14,1.5861904047
2020-10-18 10:00:00,0.132,-0.013000000000000001,0.1326386067,1.54,0.14,1.5463505424
2020-10-18 10:30:00,0.091,-0.002,0.0910219754,1.54,0.11,1.5439235732
2020-10-18 11:00:00,0.089,0.008,0.0893588272,1.54,0.13,1.5454772726
2020-10-18 11:30:00,0.125,0.009000000000000001,0.1253235812,1.3900000000000001,0.13,1.396065901
2020-10-18 12:00:00,0.116,0.009000000000000001,0.1163486141,1.4100000000000001,0.13,1.4159802259
2020-10-18 12:30:00,0.14,-0.013000000000000001,0.14060227590000002,1.37,0.17,1.3805071532
2020-10-18 13:00:00,0.131,-0.008,0.13124404750000002,1.37,0.2,1.384521578
2020-10-18 13:30:00,0.074,0.008,0.0744311763,1.46,0.17,1.4698639393000001
2020-10-18 14:00:00,0.108,0.005,0.1081156788,1.32,0.15,1.3284953895
2020-10-18 14:30:00,0.171,-0.008,0.1711870322,1.22,0.15,1.229186723
2020-10-18 15:00:00,0.23700000000000002,-0.027,0.2385330166,1.02,0.2,1.0394229168
2020-10-18 15:30:00,0.25,-0.056,0.2561952381,1.0,0.24,1.0283968106
2020-10-18 16:00:00,0.194,-0.006,0.1940927613,1.17,0.24,1.1943617542
2020-10-18 16:30:00,0.20600000000000002,-0.041,0.2100404723,1.28,0.30000000000000004,1.3146862744
2020-10-18 17:00:00,0.162,-0.035,0.16573774460000001,1.47,0.34,1.5088074760999999
2020-10-18 17:30:00,0.127,0.005,0.12709838710000002,1.76,0.25,1.7776670104
2020-10-18 18:00:00,0.169,-0.011,0.1693576098,1.8399999999999999,0.25,1.8569060289000001
2020-10-18 18:30:00,0.23900000000000002,-0.027,0.24052026940000001,1.82,0.25,1.8370900903
2020-10-18 19:00:00,0.278,-0.027,0.2793080736,1.71,0.25,1.7281782315
2020-10-18 19:30:00,0.26,-0.035,0.2623451924,1.71,0.25,1.7281782315
2020-10-18 20:00:00,0.29,-0.029,0.291446393,1.55,0.2,1.5628499608
2020-10-18 20:30:00,0.305,-0.07,0.3129297046,1.3900000000000001,0.24,1.4105672618
2020-10-18 21:00:00,0.41300000000000003,-0.08,0.4206768356,1.11,0.24,1.1356495938
2020-10-18 21:30:00,0.504,-0.079,0.5101538983,0.91,0.26,0.9464142856000001
2020-10-18 22:00:00,0.48,-0.074,0.4856706703,0.84,0.19,0.8612200648
2020-10-18 22:30:00,0.654,-0.098,0.6613017466000001,0.5,0.29,0.5780138407000001
2020-10-18 23:00:00,0.612,-0.095,0.6193294761,0.46,0.29,0.5437830450000001
2020-10-18 23:30:00,0.518,-0.096,0.5268206526,0.5,0.29,0.5780138407000001
2020-10-19 00:00:00,0.358,-0.076,0.3659781414,0.6900000000000001,0.21,0.7212489168
2020-10-19 00:30:00,0.433,-0.096,0.4435143741,0.56,0.21,0.5980802622
2020-10-19 01:00:00,0.649,-0.123,0.6605527988000001,0.27,0.29,0.39623225510000004
2020-10-19 01:30:00,0.914,-0.154,0.9268829484000001,-0.05,0.34,0.3436568055
2020-10-19 02:00:00,0.802,-0.171,0.8200274386,0.25,0.34,0.4220189569
2020-10-19 02:30:00,0.835,-0.166,0.8513407074,0.28,0.37,0.4640043103
2020-10-19 03:00:00,1.053,-0.199,1.0716389317,-0.03,0.42,0.4210700654
2020-10-19 03:30:00,1.083,-0.202,1.1016773575,-0.09,0.42,0.4295346319
2020-10-19 04:00:00,1.185,-0.19,1.200135409,-0.26,0.4,0.47707441770000003
2020-10-19 04:30:00,1.245,-0.2,1.2609619344,-0.38,0.4,0.551724569
2020-10-19 05:00:00,1.197,-0.209,1.2151090486,-0.28,0.47000000000000003,0.5470831747
2020-10-19 05:30:00,1.024,-0.202,1.0437336825,-0.01,0.45,0.4501110974
2020-10-19 06:00:00,0.753,-0.164,0.7706523211,0.38,0.39,0.5445181356000001
2020-10-19 06:30:00,0.777,-0.15,0.7913463212,0.46,0.43,0.6296824597
2020-10-19 07:00:00,0.964,-0.176,0.9799346917,0.37,0.5,0.6220128616
2020-10-19 07:30:00,1.139,-0.158,1.1499065179,0.24,0.5,0.554616985
2020-10-19 08:00:00,1.165,-0.14400000000000002,1.1738658356,0.38,0.5,0.6280127387000001
2020-10-19 08:30:00,1.44,-0.184,1.4517079596,-0.03,0.5,0.5008991915000001
2020-10-19 09:00:00,1.405,-0.187,1.4173898546,-0.06,0.5,0.5035871325
2020-10-19 09:30:00,1.2650000000000001,-0.198,1.28040189,0.05,0.48,0.4825971405
2020-10-19 10:00:00,1.338,-0.201,1.3530133037,-0.12,0.5,0.5141984053
2020-10-19 10:30:00,1.5939999999999999,-0.248,1.6131769897,-0.58,0.56,0.8062257748
2020-10-19 11:00:00,2.233,-0.34400000000000003,2.2593417183,-1.51,0.71,1.668592221
2020-10-19 11:30:00,2.346,-0.365,2.3742242944,-1.78,0.77,1.9394071259
2020-10-19 12:00:00,2.323,-0.362,2.3510365799,-1.74,0.77,1.9027611516
2020-10-19 12:30:00,2.281,-0.34900000000000003,2.3075445825,-1.6600000000000001,0.73,1.8134221792
2020-10-19 13:00:00,2.192,-0.315,2.2145177805,-1.45,0.67,1.5973102391
2020-10-19 13:30:00,2.008,-0.28400000000000003,2.0279842208,-1.15,0.63,1.3112589371
2020-10-19 14:00:00,1.772,-0.255,1.7902538926,-0.87,0.55,1.0292715871
2020-10-19 14:30:00,1.794,-0.257,1.8123148181,-0.98,0.55,1.1237882363
2020-10-19 15:00:00,1.796,-0.254,1.8138721012999999,-1.02,0.55,1.1588356225
2020-10-19 15:30:00,1.925,-0.281,1.9454012440000001,-1.18,0.6000000000000001,1.3237824595
2020-10-19 16:00:00,1.9100000000000001,-0.278,1.9301253845000002,-1.15,0.6000000000000001,1.2971121771
2020-10-19 16:30:00,1.862,-0.279,1.8827864988,-0.97,0.64,1.1621101497
2020-10-19 17:00:00,1.853,-0.258,1.8708749290000002,-0.79,0.64,1.0167103816
2020-10-19 17:30:00,1.885,-0.259,1.9027101724,-0.64,0.67,0.9265527508
2020-10-19 18:00:00,1.912,-0.272,1.9312503722,-0.55,0.71,0.8981091248
2020-10-19 18:30:00,1.784,-0.30000000000000004,1.8090483686,-0.35000000000000003,0.74,0.8185963596
2020-10-19 19:00:00,1.722,-0.28400000000000003,1.745262158,-0.27,0.71,0.7596051606
2020-10-19 19:30:00,1.72,-0.266,1.740447069,-0.44,0.64,0.7766595136000001
2020-10-19 20:00:00,1.876,-0.291,1.8984354084000001,-0.8,0.62,1.0121264743
2020-10-19 20:30:00,1.905,-0.281,1.9256131491000001,-0.97,0.59,1.1353413584
2020-10-19 21:00:00,1.9340000000000002,-0.268,1.9524804737,-1.07,0.54,1.1985407794
2020-10-19 21:30:00,1.971,-0.262,1.988337245,-1.21,0.54,1.3250283016
2020-10-19 22:00:00,2.034,-0.257,2.050171944,-1.4100000000000001,0.49,1.4927156461
2020-10-19 22:30:00,2.118,-0.28600000000000003,2.1372224966,-1.62,0.53,1.7044940598
2020-10-19 23:00:00,2.096,-0.279,2.1144874083,-1.6800000000000002,0.53,1.7616185738999999
2020-10-19 23:30:00,2.2439999999999998,-0.324,2.2672697237,-1.98,0.62,2.0748011953
2020-10-20 00:00:00,2.229,-0.33,2.2532955865,-1.94,0.62,2.0366639389
2020-10-20 00:30:00,2.215,-0.332,2.2397430656,-1.97,0.59,2.0564532574
2020-10-20 01:00:00,2.121,-0.32,2.1450037296,-1.75,0.59,1.8467809832
2020-10-20 01:30:00,2.115,-0.322,2.1393711693,-1.72,0.59,1.8183783985000002
2020-10-20 02:00:00,2.035,-0.302,2.0572868055,-1.48,0.55,1.5788920166
2020-10-20 02:30:00,2.186,-0.32,2.2092976259,-1.6600000000000001,0.59,1.7617321021999999
2020-10-20 03:00:00,2.251,-0.342,2.2768322292,-1.75,0.65,1.8668154703000002
2020-10-20 03:30:00,2.301,-0.35100000000000003,2.3276172366,-1.82,0.65,1.9325889372
2020-10-20 04:00:00,2.289,-0.34800000000000003,2.3153023561,-1.82,0.65,1.9325889372
2020-10-20 04:30:00,2.291,-0.34700000000000003,2.3171296899,-1.88,0.65,1.9891958174000002
2020-10-20 05:00:00,2.2560000000000002,-0.34800000000000003,2.2826826323000002,-1.8399999999999999,0.68,1.9616319736
2020-10-20 05:30:00,2.218,-0.342,2.2442121112,-1.73,0.72,1.8738463117
2020-10-20 06:00:00,2.214,-0.343,2.2404117924999998,-1.63,0.74,1.7901117283999999
2020-10-20 06:30:00,2.146,-0.327,2.1707706005,-1.49,0.71,1.6505150711
2020-10-20 07:00:00,2.275,-0.34800000000000003,2.3014623612,-1.5899999999999999,0.77,1.7666352198
2020-10-20 07:30:00,2.293,-0.34400000000000003,2.3186601735,-1.45,0.77,1.6417673404
2020-10-20 08:00:00,2.317,-0.354,2.3438867293,-1.29,0.8,1.5179262169
2020-10-20 08:30:00,2.334,-0.358,2.3612962542,-1.42,0.77,1.6153327831
2020-10-20 09:00:00,2.295,-0.361,2.3232188877,-1.3599999999999999,0.77,1.5628499608
2020-10-20 09:30:00,2.355,-0.372,2.3841998658,-1.52,0.77,1.7039072745000001
2020-10-20 10:00:00,2.346,-0.372,2.375310506,-1.52,0.77,1.7039072745000001
2020-10-20 10:30:00,2.287,-0.368,2.3164181401,-1.58,0.74,1.744706279
2020-10-20 11:00:00,2.351,-0.374,2.3805623285,-1.6600000000000001,0.79,1.8383960400000001
2020-10-20 11:30:00,2.352,-0.372,2.3812366535000002,-1.6400000000000001,0.79,1.8203571078
2020-10-20 12:00:00,2.359,-0.378,2.3890929241,-1.6800000000000002,0.79,1.8564751547
2020-10-20 12:30:00,2.382,-0.39,2.4137158076,-1.73,0.79,1.9018412131
2020-10-20 13:00:00,2.408,-0.398,2.4406695803,-1.76,0.79,1.9291708063000002
2020-10-20 13:30:00,2.395,-0.395,2.4273545271,-1.83,0.79,1.9932385708
2020-10-20 14:00:00,2.366,-0.377,2.3958474492,-1.88,0.73,2.016754819
2020-10-20 14:30:00,2.366,-0.377,2.3958474492,-1.88,0.73,2.016754819
2020-10-20 15:00:00,2.297,-0.363,2.3255059665,-1.82,0.71,1.9535864455
2020-10-20 15:30:00,2.323,-0.366,2.3516557996,-1.82,0.74,1.9646882704
2020-10-20 16:00:00,2.396,-0.389,2.4273724477,-1.87,0.8200000000000001,2.0418863827
2020-10-20 16:30:00,2.55,-0.47600000000000003,2.5940462602,-1.98,0.97,2.2048355948
2020-10-20 17:00:00,2.475,-0.436,2.5131098265,-1.7000000000000002,0.93,1.9377564346
2020-10-20 17:30:00,2.3689999999999998,-0.41300000000000003,2.4047307542,-1.4100000000000001,0.9,1.6727522231
2020-10-20 18:00:00,2.457,-0.439,2.4959106555,-1.4100000000000001,0.93,1.6890825912
2020-10-20 18:30:00,2.474,-0.441,2.5129976124,-1.4100000000000001,0.93,1.6890825912
2020-10-20 19:00:00,2.504,-0.446,2.5434095227,-1.4100000000000001,0.93,1.6890825912
2020-10-20 19:30:00,2.26,-0.382,2.2920567183,-1.22,0.79,1.4534441854
2020-10-20 20:00:00,2.02,-0.334,2.0474266776,-1.04,0.67,1.2371337842
2020-10-20 20:30:00,1.752,-0.303,1.7780081552,-0.78,0.59,0.9780081799
2020-10-20 21:00:00,1.65,-0.256,1.6697412972999999,-0.7000000000000001,0.53,0.8780091116000001
2020-10-20 21:30:00,1.2429999999999999,-0.21,1.2606145327,-0.26,0.43,0.5024937811
2020-10-20 22:00:00,1.217,-0.20500000000000002,1.2341450482,-0.29,0.39,0.48600411520000003
2020-10-20 22:30:00,1.373,-0.223,1.3909917325,-0.5700000000000001,0.43,0.7140028011
2020-10-20 23:00:00,0.931,-0.165,0.9455083289,-0.05,0.33,0.33376638540000003
2020-10-20 23:30:00,1.444,-0.249,1.4653112297,-0.8300000000000001,0.49,0.9638464608
2020-10-21 00:00:00,1.994,-0.332,2.0214499746,-1.62,0.61,1.7310401497
2020-10-21 00:30:00,1.611,-0.264,1.6324879785,-1.16,0.49,1.259245806
2020-10-21 01:00:00,1.262,-0.199,1.2775934408,-0.6000000000000001,0.41000000000000003,0.726704892
2020-10-21 01:30:00,1.049,-0.17500000000000002,1.0634970616,-0.29,0.36,0.4622769733
2020-10-21 02:00:00,1.004,-0.203,1.0243168455,-0.12,0.4,0.4176122604
2020-10-21 02:30:00,0.804,-0.17500000000000002,0.8228250118,0.21,0.34,0.3996248241
2020-10-21 03:00:00,0.598,-0.159,0.6187770196,0.5,0.34,0.6046486583
2020-10-21 03:30:00,0.622,-0.152,0.6403030532,0.47000000000000003,0.34,0.5800862005
2020-10-21 04:00:00,0.581,-0.153,0.6008077896,0.49,0.36,0.6080296045
2020-10-21 04:30:00,0.5690000000000001,-0.145,0.5871848091,0.49,0.36,0.6080296045
2020-10-21 05:00:00,0.372,-0.109,0.38764029720000004,0.76,0.31,0.8207923002
2020-10-21 05:30:00,0.267,-0.061,0.2738795356,0.9500000000000001,0.29,0.9932774033
2020-10-21 06:00:00,0.257,-0.076,0.2680018657,1.04,0.29,1.0796758773
2020-10-21 06:30:00,0.262,-0.07100000000000001,0.2714498112,1.1400000000000001,0.34,1.1896217886
2020-10-21 07:00:00,0.126,-0.036000000000000004,0.131041978,1.47,0.34,1.5088074760999999
2020-10-21 07:30:00,0.035,0.011,0.0366878727,1.76,0.29,1.7837320427
2020-10-21 08:00:00,0.021,0.013000000000000001,0.024698178100000003,1.87,0.26,1.8879883473999999
2020-10-21 08:30:00,0.01,0.015,0.0180277564,1.87,0.26,1.8879883473999999
2020-10-21 09:00:00,0.004,0.008,0.0089442719,1.83,0.24,1.8456706098
2020-10-21 09:30:00,0.003,0.002,0.0036055513000000003,1.75,0.19,1.760284068
2020-10-21 10:00:00,0.001,0.005,0.0050990195,1.7000000000000002,0.13,1.7049633427000002
2020-10-21 10:30:00,0.002,0.006,0.0063245553000000005,1.7000000000000002,0.13,1.7049633427000002
