Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-27 12:00:00,3.2009659024,-0.0135,3.2009943702,0.0015,-0.0135,0.0135830777,3.1994659024,0,3.1994659024,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 12:30:00,3.2397920729,-0.0135,3.2398201996,0.0015,-0.0135,0.0135830777,3.2382920729,0,3.2382920729,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 13:00:00,3.3303421303,-0.0135,3.3303694922,0.0015,-0.0135,0.0135830777,3.3288421303,0,3.3288421303,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 13:30:00,3.3096789373,-0.0135,3.3097064701,0.0015,-0.0135,0.0135830777,3.3081789373,0,3.3081789373,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 14:00:00,3.1663609129,-0.0125,3.1663855862,0.0015,-0.0125,0.0125896783,3.1648609129,0,3.1648609129,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-27 14:30:00,3.1166494959,-0.014,3.1166809397,0.0015,-0.014,0.0140801278,3.1151494959,0,3.1151494959,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-27 15:00:00,3.0780536881,-0.0125,3.0780790693,0.0015,-0.0125,0.0125896783,3.0765536881,0,3.0765536881,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-27 15:30:00,3.1189919214,-0.0125,3.1190169694,0.0015,-0.0125,0.0125896783,3.1174919214,0,3.1174919214,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-27 16:00:00,3.2307188979,-0.013000000000000001,3.230745053,0.0015,-0.013000000000000001,0.0130862523,3.2292188979,0,3.2292188979,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-27 16:30:00,3.1587381573,-0.0135,3.1587670057,0.0015,-0.0135,0.0135830777,3.1572381573,0,3.1572381573,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 17:00:00,3.3290207487,-0.0145,3.3290523269,0.0015,-0.0145,0.0145773797,3.3275207487,0,3.3275207487,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-27 17:30:00,3.5787616905,-0.0125,3.5787835207,0.0015,-0.0125,0.0125896783,3.5772616905,0,3.5772616905,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-27 18:00:00,3.8690971837,-0.014,3.8691225125,0.002,-0.014,0.014142135600000001,3.8670971837,0,3.8670971837,0.002,-0.014,0.014142135600000001,0.002,-0.014,0.014142135600000001,0.0,0,0.0
2021-01-27 18:30:00,3.960650488,-0.0145,3.9606770303000003,0.0015,-0.0145,0.0145773797,3.959150488,0,3.959150488,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-27 19:00:00,3.8498674791000003,-0.0125,3.849887772,0.0015,-0.0125,0.0125896783,3.8483674791,0,3.8483674791,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-27 19:30:00,3.6614864725,-0.013000000000000001,3.6615095505,0.002,-0.013000000000000001,0.0131529464,3.6594864725000003,0,3.6594864725000003,0.002,-0.013000000000000001,0.0131529464,0.002,-0.013000000000000001,0.0131529464,0.0,0,0.0
2021-01-27 20:00:00,3.465754382,-0.0135,3.4657806749,0.0015,-0.0135,0.0135830777,3.464254382,0,3.464254382,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-27 20:30:00,3.3758273433,-0.012,3.3758486714,0.0015,-0.012,0.0120933866,3.3743273433,0,3.3743273433,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2021-01-27 21:00:00,3.2494989622,-0.015,3.2495335827,0.002,-0.015,0.015132746,3.2474989622,0,3.2474989622,0.002,-0.015,0.015132746,0.002,-0.015,0.015132746,0.0,0,0.0
2021-01-27 21:30:00,3.0753786658,-0.0145,3.0754128484,0.002,-0.0145,0.014637281200000001,3.0733786658,0,3.0733786658,0.002,-0.0145,0.014637281200000001,0.002,-0.0145,0.014637281200000001,0.0,0,0.0
2021-01-27 22:00:00,2.9387137949,-0.0155,2.9387546713,0.002,-0.0155,0.0156284996,2.9367137949,0,2.9367137949,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-27 22:30:00,2.7776044909,-0.013000000000000001,2.7776349127,0.002,-0.013000000000000001,0.0131529464,2.7756044909,0,2.7756044909,0.002,-0.013000000000000001,0.0131529464,0.002,-0.013000000000000001,0.0131529464,0.0,0,0.0
2021-01-27 23:00:00,2.7061110622999998,-0.013000000000000001,2.7061422877,0.001,-0.013000000000000001,0.0130384048,2.7051110623,0,2.7051110623,0.001,-0.013000000000000001,0.0130384048,0.001,-0.013000000000000001,0.0130384048,0.0,0,0.0
2021-01-27 23:30:00,2.5555863208,-0.0125,2.5556168909,0.001,-0.0125,0.0125399362,2.5545863208,0,2.5545863208,0.001,-0.0125,0.0125399362,0.001,-0.0125,0.0125399362,0.0,0,0.0
2021-01-28 00:00:00,2.4276708615,-0.013000000000000001,2.4277056683,0.0015,-0.013000000000000001,0.0130862523,2.4261708615,0,2.4261708615,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 00:30:00,2.5564658132,-0.014,2.556504147,0.0015,-0.014,0.0140801278,2.5549658132,0,2.5549658132,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-28 01:00:00,2.7031830304,-0.0125,2.7032119314000003,0.001,-0.0125,0.0125399362,2.7021830304,0,2.7021830304,0.001,-0.0125,0.0125399362,0.001,-0.0125,0.0125399362,0.0,0,0.0
2021-01-28 01:30:00,2.7084783863,-0.0115,2.7085028002,0.0015,-0.0115,0.0115974135,2.7069783863,0,2.7069783863,0.0015,-0.0115,0.0115974135,0.0015,-0.0115,0.0115974135,0.0,0,0.0
2021-01-28 02:00:00,2.637176133,-0.011,2.6371990740999998,0.001,-0.011,0.011045361,2.636176133,0,2.636176133,0.001,-0.011,0.011045361,0.001,-0.011,0.011045361,0.0,0,0.0
2021-01-28 02:30:00,2.5557198189,-0.014,2.555758164,0.0015,-0.014,0.0140801278,2.5542198189,0,2.5542198189,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-28 03:00:00,2.5579862074,-0.013000000000000001,2.5580192409,0.0015,-0.013000000000000001,0.0130862523,2.5564862074,0,2.5564862074,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 03:30:00,2.5075533912,-0.012,2.5075821043,0.0015,-0.012,0.0120933866,2.5060533912,0,2.5060533912,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2021-01-28 04:00:00,2.4938989418,-0.0145,2.4939410944000002,0.0015,-0.0145,0.0145773797,2.4923989418,0,2.4923989418,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-28 04:30:00,2.338780282,-0.0135,2.3388192442999998,0.0015,-0.0135,0.0135830777,2.337280282,0,2.337280282,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-28 05:00:00,2.3661276322,-0.014,2.3661690497,0.0015,-0.014,0.0140801278,2.3646276322,0,2.3646276322,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-28 05:30:00,2.4175805833,-0.016,2.4176335282,0.002,-0.016,0.016124515500000002,2.4155805833,0,2.4155805833,0.002,-0.016,0.016124515500000002,0.002,-0.016,0.016124515500000002,0.0,0,0.0
2021-01-28 06:00:00,2.4694728685,-0.0115,2.4694996454,0.0015,-0.0115,0.0115974135,2.4679728685,0,2.4679728685,0.0015,-0.0115,0.0115974135,0.0015,-0.0115,0.0115974135,0.0,0,0.0
2021-01-28 06:30:00,2.5285300853,-0.013000000000000001,2.5285635037,0.0015,-0.013000000000000001,0.0130862523,2.5270300853,0,2.5270300853,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 07:00:00,2.6573175891,-0.013000000000000001,2.6573493879,0.0015,-0.013000000000000001,0.0130862523,2.6558175890999998,0,2.6558175890999998,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 07:30:00,2.8195033626,-0.0145,2.8195406473,0.0015,-0.0145,0.0145773797,2.8180033626,0,2.8180033626,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-28 08:00:00,2.9294781966,-0.0135,2.9295093027,0.0015,-0.0135,0.0135830777,2.9279781966,0,2.9279781966,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-28 08:30:00,3.0780651196,-0.013000000000000001,3.0780925718,0.0015,-0.013000000000000001,0.0130862523,3.0765651196,0,3.0765651196,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 09:00:00,3.1562140396,-0.014,3.1562450893,0.0015,-0.014,0.0140801278,3.1547140396,0,3.1547140396,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-28 09:30:00,3.1488707069,-0.0095,3.1488850374,0.001,-0.0095,0.0095524866,3.1478707069,0,3.1478707069,0.001,-0.0095,0.0095524866,0.001,-0.0095,0.0095524866,0.0,0,0.0
2021-01-28 10:00:00,3.0672268117,-0.012,3.0672502856,0.0015,-0.012,0.0120933866,3.0657268117,0,3.0657268117,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2021-01-28 10:30:00,3.0727160271,-0.0125,3.0727414524,0.0015,-0.0125,0.0125896783,3.0712160271,0,3.0712160271,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2021-01-28 11:00:00,3.1771982246,-0.013000000000000001,3.1772248203,0.001,-0.013000000000000001,0.0130384048,3.1761982246000002,0,3.1761982246000002,0.001,-0.013000000000000001,0.0130384048,0.001,-0.013000000000000001,0.0130384048,0.0,0,0.0
2021-01-28 11:30:00,3.1232233215,-0.012,3.1232463745,0.0015,-0.012,0.0120933866,3.1217233215,0,3.1217233215,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2021-01-28 12:00:00,3.221889812,-0.0115,3.2219103356,0.001,-0.0115,0.011543396400000001,3.2208898120000002,0,3.2208898120000002,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2021-01-28 12:30:00,3.2148975229,-0.0105,3.2149146696,0.001,-0.0105,0.0105475116,3.2138975229,0,3.2138975229,0.001,-0.0105,0.0105475116,0.001,-0.0105,0.0105475116,0.0,0,0.0
2021-01-28 13:00:00,3.2567144256000002,-0.0115,3.2567347296999998,0.001,-0.0115,0.011543396400000001,3.2557144256,0,3.2557144256,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2021-01-28 13:30:00,3.31905678,-0.0135,3.319084235,0.0015,-0.0135,0.0135830777,3.31755678,0,3.31755678,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-28 14:00:00,3.1642194053,-0.012,3.1642421596,0.0015,-0.012,0.0120933866,3.1627194053,0,3.1627194053,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2021-01-28 14:30:00,3.1350449147,-0.0105,3.1350624981,0.0015,-0.0105,0.010606601700000001,3.1335449147,0,3.1335449147,0.0015,-0.0105,0.010606601700000001,0.0015,-0.0105,0.010606601700000001,0.0,0,0.0
2021-01-28 15:00:00,3.0598173146,-0.0125,3.0598428471,0.001,-0.0125,0.0125399362,3.0588173146,0,3.0588173146,0.001,-0.0125,0.0125399362,0.001,-0.0125,0.0125399362,0.0,0,0.0
2021-01-28 15:30:00,3.0660776391,-0.0115,3.0660992056,0.001,-0.0115,0.011543396400000001,3.0650776391,0,3.0650776391,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2021-01-28 16:00:00,3.1061022155,-0.0105,3.1061199628,0.001,-0.0105,0.0105475116,3.1051022155,0,3.1051022155,0.001,-0.0105,0.0105475116,0.001,-0.0105,0.0105475116,0.0,0,0.0
2021-01-28 16:30:00,3.1501466657,-0.0115,3.1501676567,0.0015,-0.0115,0.0115974135,3.1486466657,0,3.1486466657,0.0015,-0.0115,0.0115974135,0.0015,-0.0115,0.0115974135,0.0,0,0.0
2021-01-28 17:00:00,3.3210793388,-0.01,3.3210943941,0.001,-0.01,0.0100498756,3.3200793388,0,3.3200793388,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2021-01-28 17:30:00,3.6374487681,-0.0105,3.6374639229,0.0015,-0.0105,0.010606601700000001,3.6359487681,0,3.6359487681,0.0015,-0.0105,0.010606601700000001,0.0015,-0.0105,0.010606601700000001,0.0,0,0.0
2021-01-28 18:00:00,3.8948303487000002,-0.0095,3.8948419346,0.001,-0.0095,0.0095524866,3.8938303487,0,3.8938303487,0.001,-0.0095,0.0095524866,0.001,-0.0095,0.0095524866,0.0,0,0.0
2021-01-28 18:30:00,3.8759818254000002,-0.0105,3.8759960476,0.001,-0.0105,0.0105475116,3.8749818254,0,3.8749818254,0.001,-0.0105,0.0105475116,0.001,-0.0105,0.0105475116,0.0,0,0.0
2021-01-28 19:00:00,3.7418296406,-0.01,3.741843003,0.001,-0.01,0.0100498756,3.7408296406,0,3.7408296406,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2021-01-28 19:30:00,3.7211621176,-0.009000000000000001,3.7211730012,0.001,-0.009000000000000001,0.0090553851,3.7201621176,0,3.7201621176,0.001,-0.009000000000000001,0.0090553851,0.001,-0.009000000000000001,0.0090553851,0.0,0,0.0
2021-01-28 20:00:00,3.5840559201,-0.01,3.5840698708,0.001,-0.01,0.0100498756,3.5830559201,0,3.5830559201,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2021-01-28 20:30:00,3.5728400251,-0.01,3.5728540196000003,0.001,-0.01,0.0100498756,3.5718400251,0,3.5718400251,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2021-01-28 21:00:00,3.4906524822,-0.0105,3.4906682744,0.001,-0.0105,0.0105475116,3.4896524822,0,3.4896524822,0.001,-0.0105,0.0105475116,0.001,-0.0105,0.0105475116,0.0,0,0.0
2021-01-28 21:30:00,3.3451544986,-0.0115,3.345174266,0.001,-0.0115,0.011543396400000001,3.3441544986,0,3.3441544986,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2021-01-28 22:00:00,3.1738302519,-0.012,3.1738529373,0.001,-0.012,0.0120415946,3.1728302519,0,3.1728302519,0.001,-0.012,0.0120415946,0.001,-0.012,0.0120415946,0.0,0,0.0
2021-01-28 22:30:00,2.9641674069,-0.011,2.9641878172,0.001,-0.011,0.011045361,2.9631674069000002,0,2.9631674069000002,0.001,-0.011,0.011045361,0.001,-0.011,0.011045361,0.0,0,0.0
2021-01-28 23:00:00,2.7114805499,-0.013000000000000001,2.7115117135,0.0015,-0.013000000000000001,0.0130862523,2.7099805499,0,2.7099805499,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-28 23:30:00,2.5024112787,-0.013000000000000001,2.5024450459,0.0015,-0.013000000000000001,0.0130862523,2.5009112787000003,0,2.5009112787000003,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-29 00:00:00,2.3693381616,-0.0115,2.3693660701,0.0015,-0.0115,0.0115974135,2.3678381616,0,2.3678381616,0.0015,-0.0115,0.0115974135,0.0015,-0.0115,0.0115974135,0.0,0,0.0
2021-01-29 00:30:00,2.3820230089,-0.013000000000000001,2.3820584827,0.0015,-0.013000000000000001,0.0130862523,2.3805230089,0,2.3805230089,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-29 01:00:00,2.4916447208,-0.0135,2.4916812927,0.001,-0.0135,0.013536986400000001,2.4906447208,0,2.4906447208,0.001,-0.0135,0.013536986400000001,0.001,-0.0135,0.013536986400000001,0.0,0,0.0
2021-01-29 01:30:00,2.4534339048,-0.014,2.4534738485,0.0015,-0.014,0.0140801278,2.4519339048,0,2.4519339048,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-29 02:00:00,2.3796106085,-0.014,2.3796517914,0.0015,-0.014,0.0140801278,2.3781106085,0,2.3781106085,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-29 02:30:00,2.3235351172,-0.014,2.323577294,0.0015,-0.014,0.0140801278,2.3220351172,0,2.3220351172,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-29 03:00:00,2.2515155786,-0.0155,2.2515689309,0.0015,-0.0155,0.015572411500000001,2.2500155786000002,0,2.2500155786000002,0.0015,-0.0155,0.015572411500000001,0.0015,-0.0155,0.015572411500000001,0.0,0,0.0
2021-01-29 03:30:00,2.2180445197,-0.0145,2.2180919146,0.002,-0.0145,0.014637281200000001,2.2160445197,0,2.2160445197,0.002,-0.0145,0.014637281200000001,0.002,-0.0145,0.014637281200000001,0.0,0,0.0
2021-01-29 04:00:00,2.1973233462,-0.0135,2.1973648167,0.0015,-0.0135,0.0135830777,2.1958233462,0,2.1958233462,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-29 04:30:00,2.2020113149,-0.013000000000000001,2.2020496886,0.0015,-0.013000000000000001,0.0130862523,2.2005113149,0,2.2005113149,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-29 05:00:00,2.1659801547,-0.0145,2.1660286888,0.0015,-0.0145,0.0145773797,2.1644801547,0,2.1644801547,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-29 05:30:00,2.26796309,-0.0165,2.26802311,0.002,-0.0165,0.0166207701,2.26596309,0,2.26596309,0.002,-0.0165,0.0166207701,0.002,-0.0165,0.0166207701,0.0,0,0.0
2021-01-29 06:00:00,2.3129654504,-0.016,2.3130207899,0.0015,-0.016,0.0160701587,2.3114654504,0,2.3114654504,0.0015,-0.016,0.0160701587,0.0015,-0.016,0.0160701587,0.0,0,0.0
2021-01-29 06:30:00,2.4545540221,-0.015,2.4545998549,0.0015,-0.015,0.015074813400000001,2.4530540221,0,2.4530540221,0.0015,-0.015,0.015074813400000001,0.0015,-0.015,0.015074813400000001,0.0,0,0.0
2021-01-29 07:00:00,2.6978303877,-0.015,2.6978720875,0.002,-0.015,0.015132746,2.6958303877,0,2.6958303877,0.002,-0.015,0.015132746,0.002,-0.015,0.015132746,0.0,0,0.0
2021-01-29 07:30:00,2.8881008454,-0.0155,2.8881424382,0.002,-0.0155,0.0156284996,2.8861008454,0,2.8861008454,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 08:00:00,2.912631058,-0.015,2.9126696826,0.0015,-0.015,0.015074813400000001,2.911131058,0,2.911131058,0.0015,-0.015,0.015074813400000001,0.0015,-0.015,0.015074813400000001,0.0,0,0.0
2021-01-29 08:30:00,3.0116380267,-0.0135,3.0116682841,0.0015,-0.0135,0.0135830777,3.0101380267,0,3.0101380267,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-29 09:00:00,3.1377307628,-0.0145,3.1377642661,0.002,-0.0145,0.014637281200000001,3.1357307628,0,3.1357307628,0.002,-0.0145,0.014637281200000001,0.002,-0.0145,0.014637281200000001,0.0,0,0.0
2021-01-29 09:30:00,3.1393746953,-0.015,3.1394105302,0.0015,-0.015,0.015074813400000001,3.1378746953,0,3.1378746953,0.0015,-0.015,0.015074813400000001,0.0015,-0.015,0.015074813400000001,0.0,0,0.0
2021-01-29 10:00:00,3.1751660965,-0.014,3.1751969609,0.002,-0.014,0.014142135600000001,3.1731660965,0,3.1731660965,0.002,-0.014,0.014142135600000001,0.002,-0.014,0.014142135600000001,0.0,0,0.0
2021-01-29 10:30:00,3.0651589162,-0.0135,3.0651886454,0.0015,-0.0135,0.0135830777,3.0636589162,0,3.0636589162,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-29 11:00:00,3.1833852403,-0.014,3.183416025,0.0015,-0.014,0.0140801278,3.1818852403,0,3.1818852403,0.0015,-0.014,0.0140801278,0.0015,-0.014,0.0140801278,0.0,0,0.0
2021-01-29 11:30:00,3.1548998896000002,-0.012,3.1549227112000002,0.002,-0.012,0.012165525100000001,3.1528998896,0,3.1528998896,0.002,-0.012,0.012165525100000001,0.002,-0.012,0.012165525100000001,0.0,0,0.0
2021-01-29 12:00:00,3.2222609044,-0.014,3.2222913177,0.002,-0.014,0.014142135600000001,3.2202609044,0,3.2202609044,0.002,-0.014,0.014142135600000001,0.002,-0.014,0.014142135600000001,0.0,0,0.0
2021-01-29 12:30:00,3.2136274971,-0.0145,3.2136602092,0.002,-0.0145,0.014637281200000001,3.2116274971,0,3.2116274971,0.002,-0.0145,0.014637281200000001,0.002,-0.0145,0.014637281200000001,0.0,0,0.0
2021-01-29 13:00:00,3.2461355358,-0.0135,3.2461636075,0.0015,-0.0135,0.0135830777,3.2446355358,0,3.2446355358,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2021-01-29 13:30:00,3.0435874359,-0.013000000000000001,3.043615199,0.0015,-0.013000000000000001,0.0130862523,3.0420874359,0,3.0420874359,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-29 14:00:00,3.0169848675,-0.013000000000000001,3.0170128755,0.0015,-0.013000000000000001,0.0130862523,3.0154848675,0,3.0154848675,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2021-01-29 14:30:00,3.0455071979,-0.0135,3.0455371189,0.002,-0.0135,0.0136473441,3.0435071979,0,3.0435071979,0.002,-0.0135,0.0136473441,0.002,-0.0135,0.0136473441,0.0,0,0.0
2021-01-29 15:00:00,2.9741342339,-0.013000000000000001,2.9741626454,0.002,-0.013000000000000001,0.0131529464,2.9721342339000003,0,2.9721342339000003,0.002,-0.013000000000000001,0.0131529464,0.002,-0.013000000000000001,0.0131529464,0.0,0,0.0
2021-01-29 15:30:00,2.976941715,-0.0155,2.9769820666,0.002,-0.0155,0.0156284996,2.974941715,0,2.974941715,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 16:00:00,3.0874533546,-0.0145,3.0874874035,0.0015,-0.0145,0.0145773797,3.0859533546,0,3.0859533546,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2021-01-29 16:30:00,3.2002792744,-0.0135,3.2003077483,0.002,-0.0135,0.0136473441,3.1982792744,0,3.1982792744,0.002,-0.0135,0.0136473441,0.002,-0.0135,0.0136473441,0.0,0,0.0
2021-01-29 17:00:00,3.3892539849,-0.0145,3.3892850019000003,0.002,-0.0145,0.014637281200000001,3.3872539849,0,3.3872539849,0.002,-0.0145,0.014637281200000001,0.002,-0.0145,0.014637281200000001,0.0,0,0.0
2021-01-29 17:30:00,3.6477504436,-0.015,3.6477812844,0.002,-0.015,0.015132746,3.6457504436,0,3.6457504436,0.002,-0.015,0.015132746,0.002,-0.015,0.015132746,0.0,0,0.0
2021-01-29 18:00:00,3.8589740396,-0.015,3.8590031923,0.002,-0.015,0.015132746,3.8569740396,0,3.8569740396,0.002,-0.015,0.015132746,0.002,-0.015,0.015132746,0.0,0,0.0
2021-01-29 18:30:00,3.9393697759,-0.0155,3.9394002692,0.002,-0.0155,0.0156284996,3.9373697759,0,3.9373697759,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 19:00:00,3.8249091035,-0.0155,3.8249405094,0.002,-0.0155,0.0156284996,3.8229091035,0,3.8229091035,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 19:30:00,3.6281661451,-0.0155,3.628199254,0.002,-0.0155,0.0156284996,3.6261661451,0,3.6261661451,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 20:00:00,3.520123587,-0.017,3.5201646365,0.002,-0.017,0.0171172428,3.518123587,0,3.518123587,0.002,-0.017,0.0171172428,0.002,-0.017,0.0171172428,0.0,0,0.0
2021-01-29 20:30:00,3.3241823949000002,-0.015,3.3242162376,0.002,-0.015,0.015132746,3.3221823949,0,3.3221823949,0.002,-0.015,0.015132746,0.002,-0.015,0.015132746,0.0,0,0.0
2021-01-29 21:00:00,3.214850325,-0.0155,3.2148876904,0.002,-0.0155,0.0156284996,3.212850325,0,3.212850325,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 21:30:00,3.1314832555,-0.016,3.1315241305,0.002,-0.016,0.016124515500000002,3.1294832555,0,3.1294832555,0.002,-0.016,0.016124515500000002,0.002,-0.016,0.016124515500000002,0.0,0,0.0
2021-01-29 22:00:00,2.9786243593,-0.0175,2.9786757668,0.0025,-0.0175,0.0176776695,2.9761243593,0,2.9761243593,0.0025,-0.0175,0.0176776695,0.0025,-0.0175,0.0176776695,0.0,0,0.0
2021-01-29 22:30:00,2.845010539,-0.0175,2.8450643608,0.002,-0.0175,0.017613915,2.843010539,0,2.843010539,0.002,-0.0175,0.017613915,0.002,-0.0175,0.017613915,0.0,0,0.0
2021-01-29 23:00:00,2.6693028180000002,-0.0155,2.66934782,0.002,-0.0155,0.0156284996,2.667302818,0,2.667302818,0.002,-0.0155,0.0156284996,0.002,-0.0155,0.0156284996,0.0,0,0.0
2021-01-29 23:30:00,2.5245821358000002,-0.0165,2.524636055,0.0025,-0.0165,0.0166883193,2.5220821358,0,2.5220821358,0.0025,-0.0165,0.0166883193,0.0025,-0.0165,0.0166883193,0.0,0,0.0
2021-01-30 00:00:00,2.3568353098,-0.016,2.3568896193,0.002,-0.016,0.016124515500000002,2.3548353098,0,2.3548353098,0.002,-0.016,0.016124515500000002,0.002,-0.016,0.016124515500000002,0.0,0,0.0
