Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-21 19:00:00,2.3155200000000002,0.6753600000000001,2.412,0.31872,0.09296,0.332,1.9968,0.5824,2.08,2.35392,0.6865600000000001,2.452,0.31872,0.09296,0.332,2.0352,0.5936,2.12
2020-08-21 19:30:00,2.2512,0.6566000000000001,2.345,0.3216,0.09380000000000001,0.335,1.9296000000000002,0.5628000000000001,2.01,2.3184,0.6762,2.415,0.3216,0.09380000000000001,0.335,1.9968,0.5824,2.08
2020-08-21 20:00:00,2.16576,0.63168,2.2560000000000002,0.32256,0.09408000000000001,0.336,1.8432,0.5376000000000001,1.92,2.27136,0.6624800000000001,2.366,0.32256,0.09408000000000001,0.336,1.9488,0.5684,2.03
2020-08-21 20:30:00,2.0976,0.6118,2.185,0.3216,0.09380000000000001,0.335,1.776,0.518,1.85,2.2416,0.6538,2.335,0.3216,0.09380000000000001,0.335,1.92,0.56,2.0
2020-08-21 21:00:00,2.06976,0.60368,2.156,0.32256,0.09408000000000001,0.336,1.7472,0.5096,1.82,2.24256,0.6540800000000001,2.336,0.32256,0.09408000000000001,0.336,1.92,0.56,2.0
2020-08-21 21:30:00,2.0496,0.5978,2.135,0.3216,0.09380000000000001,0.335,1.728,0.504,1.8,2.2416,0.6538,2.335,0.3216,0.09380000000000001,0.335,1.92,0.56,2.0
2020-08-21 22:00:00,1.8096,0.5278,1.885,0.3216,0.09380000000000001,0.335,1.488,0.434,1.55,1.9727999999999999,0.5754,2.055,0.3216,0.09380000000000001,0.335,1.6512,0.48160000000000003,1.72
2020-08-21 22:30:00,1.608,0.46900000000000003,1.675,0.3216,0.09380000000000001,0.335,1.2864,0.37520000000000003,1.34,1.8096,0.5278,1.885,0.3216,0.09380000000000001,0.335,1.488,0.434,1.55
2020-08-21 23:00:00,1.8096,0.5278,1.885,0.3216,0.09380000000000001,0.335,1.488,0.434,1.55,2.088,0.609,2.175,0.3216,0.09380000000000001,0.335,1.7664,0.5152,1.8399999999999999
2020-08-21 23:30:00,1.4448,0.4214,1.505,0.3216,0.09380000000000001,0.335,1.1232,0.3276,1.17,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.3216,0.09380000000000001,0.335,1.4112,0.4116,1.47
2020-08-22 00:00:00,1.3968,0.40740000000000004,1.455,0.3216,0.09380000000000001,0.335,1.0752,0.3136,1.12,1.6848,0.4914,1.755,0.3216,0.09380000000000001,0.335,1.3632,0.3976,1.42
2020-08-22 00:30:00,1.3584,0.3962,1.415,0.3216,0.09380000000000001,0.335,1.0368,0.3024,1.08,1.6560000000000001,0.483,1.725,0.3216,0.09380000000000001,0.335,1.3344,0.38920000000000005,1.3900000000000001
2020-08-22 01:00:00,1.32672,0.38696,1.3820000000000001,0.31872,0.09296,0.332,1.008,0.294,1.05,1.65312,0.48216000000000003,1.722,0.31872,0.09296,0.332,1.3344,0.38920000000000005,1.3900000000000001
2020-08-22 01:30:00,1.33248,0.38864000000000004,1.388,0.32448000000000005,0.09464,0.338,1.008,0.294,1.05,1.65888,0.48384000000000005,1.728,0.32448000000000005,0.09464,0.338,1.3344,0.38920000000000005,1.3900000000000001
2020-08-22 02:00:00,1.32768,0.38724000000000003,1.383,0.31968,0.09324,0.333,1.008,0.294,1.05,1.65408,0.48244000000000004,1.7229999999999999,0.31968,0.09324,0.333,1.3344,0.38920000000000005,1.3900000000000001
2020-08-22 02:30:00,1.32768,0.38724000000000003,1.383,0.31968,0.09324,0.333,1.008,0.294,1.05,1.65408,0.48244000000000004,1.7229999999999999,0.31968,0.09324,0.333,1.3344,0.38920000000000005,1.3900000000000001
2020-08-22 03:00:00,1.3104,0.38220000000000004,1.365,0.3216,0.09380000000000001,0.335,0.9888,0.2884,1.03,1.6464,0.4802,1.7149999999999999,0.3216,0.09380000000000001,0.335,1.3248,0.3864,1.38
2020-08-22 03:30:00,1.3104,0.38220000000000004,1.365,0.3216,0.09380000000000001,0.335,0.9888,0.2884,1.03,1.6464,0.4802,1.7149999999999999,0.3216,0.09380000000000001,0.335,1.3248,0.3864,1.38
2020-08-22 04:00:00,1.3008,0.3794,1.355,0.3216,0.09380000000000001,0.335,0.9792000000000001,0.2856,1.02,1.6464,0.4802,1.7149999999999999,0.3216,0.09380000000000001,0.335,1.3248,0.3864,1.38
2020-08-22 04:30:00,1.54176,0.44968,1.6059999999999999,0.32256,0.09408000000000001,0.336,1.2192,0.3556,1.27,1.9353600000000002,0.5644800000000001,2.016,0.32256,0.09408000000000001,0.336,1.6128,0.47040000000000004,1.6800000000000002
2020-08-22 05:00:00,1.608,0.46900000000000003,1.675,0.3216,0.09380000000000001,0.335,1.2864,0.37520000000000003,1.34,2.0208,0.5894,2.105,0.3216,0.09380000000000001,0.335,1.6992,0.49560000000000004,1.77
2020-08-22 05:30:00,1.63776,0.47768000000000005,1.706,0.32256,0.09408000000000001,0.336,1.3152,0.3836,1.37,2.00256,0.58408,2.086,0.32256,0.09408000000000001,0.336,1.6800000000000002,0.49,1.75
2020-08-22 06:00:00,1.65408,0.48244000000000004,1.7229999999999999,0.31968,0.09324,0.333,1.3344,0.38920000000000005,1.3900000000000001,1.9996800000000001,0.5832400000000001,2.083,0.31968,0.09324,0.333,1.6800000000000002,0.49,1.75
2020-08-22 06:30:00,1.7212800000000001,0.50204,1.7930000000000001,0.31968,0.09324,0.333,1.4016,0.4088,1.46,1.9996800000000001,0.5832400000000001,2.083,0.31968,0.09324,0.333,1.6800000000000002,0.49,1.75
2020-08-22 07:00:00,1.4899200000000001,0.43456000000000006,1.552,0.31872,0.09296,0.332,1.1712,0.3416,1.22,1.70112,0.49616000000000005,1.772,0.31872,0.09296,0.332,1.3824,0.4032,1.44
2020-08-22 07:30:00,1.44,0.42,1.5,0.3168,0.09240000000000001,0.33,1.1232,0.3276,1.17,1.6032000000000002,0.4676,1.67,0.3168,0.09240000000000001,0.33,1.2864,0.37520000000000003,1.34
2020-08-22 08:00:00,1.3833600000000001,0.40348,1.441,0.31776000000000004,0.09268000000000001,0.331,1.0656,0.3108,1.11,1.47936,0.43148000000000003,1.541,0.31776000000000004,0.09268000000000001,0.331,1.1616,0.3388,1.21
2020-08-22 08:30:00,1.64256,0.47908000000000006,1.7109999999999999,0.31776000000000004,0.09268000000000001,0.331,1.3248,0.3864,1.38,1.76736,0.51548,1.841,0.31776000000000004,0.09268000000000001,0.331,1.4496,0.4228,1.51
2020-08-22 09:00:00,1.54656,0.45108000000000004,1.611,0.31776000000000004,0.09268000000000001,0.331,1.2288000000000001,0.3584,1.28,1.62336,0.47348,1.691,0.31776000000000004,0.09268000000000001,0.331,1.3056,0.3808,1.3599999999999999
2020-08-22 09:30:00,1.52832,0.44576000000000005,1.592,0.31872,0.09296,0.332,1.2096,0.3528,1.26,1.54752,0.45136000000000004,1.612,0.31872,0.09296,0.332,1.2288000000000001,0.3584,1.28
2020-08-22 10:00:00,1.52736,0.44548000000000004,1.591,0.31776000000000004,0.09268000000000001,0.331,1.2096,0.3528,1.26,1.52736,0.44548000000000004,1.591,0.31776000000000004,0.09268000000000001,0.331,1.2096,0.3528,1.26
2020-08-22 10:30:00,1.45632,0.42476,1.517,0.32352000000000003,0.09436000000000001,0.337,1.1328,0.3304,1.18,1.49472,0.43596,1.557,0.32352000000000003,0.09436000000000001,0.337,1.1712,0.3416,1.22
2020-08-22 11:00:00,1.43616,0.41888000000000003,1.496,0.33216,0.09688000000000001,0.34600000000000003,1.104,0.322,1.15,1.49376,0.43568,1.556,0.33216,0.09688000000000001,0.34600000000000003,1.1616,0.3388,1.21
2020-08-22 11:30:00,1.4064,0.4102,1.465,0.3312,0.0966,0.34500000000000003,1.0752,0.3136,1.12,1.4544000000000001,0.4242,1.5150000000000001,0.3312,0.0966,0.34500000000000003,1.1232,0.3276,1.17
2020-08-22 12:00:00,1.4064,0.4102,1.465,0.3312,0.0966,0.34500000000000003,1.0752,0.3136,1.12,1.4544000000000001,0.4242,1.5150000000000001,0.3312,0.0966,0.34500000000000003,1.1232,0.3276,1.17
2020-08-22 12:30:00,1.51296,0.44128000000000006,1.576,0.33216,0.09688000000000001,0.34600000000000003,1.1808,0.34440000000000004,1.23,1.55136,0.45248000000000005,1.616,0.33216,0.09688000000000001,0.34600000000000003,1.2192,0.3556,1.27
2020-08-22 13:00:00,1.464,0.427,1.525,0.3312,0.0966,0.34500000000000003,1.1328,0.3304,1.18,1.4928,0.4354,1.5550000000000002,0.3312,0.0966,0.34500000000000003,1.1616,0.3388,1.21
2020-08-22 13:30:00,1.6368,0.47740000000000005,1.705,0.3312,0.0966,0.34500000000000003,1.3056,0.3808,1.3599999999999999,1.7232,0.5026,1.795,0.3312,0.0966,0.34500000000000003,1.392,0.406,1.45
2020-08-22 14:00:00,1.6569600000000002,0.48328000000000004,1.726,0.33216,0.09688000000000001,0.34600000000000003,1.3248,0.3864,1.38,1.72416,0.50288,1.796,0.33216,0.09688000000000001,0.34600000000000003,1.392,0.406,1.45
2020-08-22 14:30:00,1.5321600000000002,0.44688000000000005,1.596,0.33216,0.09688000000000001,0.34600000000000003,1.2,0.35000000000000003,1.25,1.6569600000000002,0.48328000000000004,1.726,0.33216,0.09688000000000001,0.34600000000000003,1.3248,0.3864,1.38
2020-08-22 15:00:00,1.5024000000000002,0.43820000000000003,1.565,0.3312,0.0966,0.34500000000000003,1.1712,0.3416,1.22,1.6272,0.4746,1.695,0.3312,0.0966,0.34500000000000003,1.296,0.378,1.35
2020-08-22 15:30:00,1.50336,0.43848000000000004,1.566,0.33216,0.09688000000000001,0.34600000000000003,1.1712,0.3416,1.22,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.33216,0.09688000000000001,0.34600000000000003,1.2768,0.3724,1.33
2020-08-22 16:00:00,1.54272,0.44996,1.607,0.33312,0.09716000000000001,0.34700000000000003,1.2096,0.3528,1.26,1.62912,0.47516,1.697,0.33312,0.09716000000000001,0.34700000000000003,1.296,0.378,1.35
2020-08-22 16:30:00,1.58016,0.46088,1.646,0.33216,0.09688000000000001,0.34600000000000003,1.248,0.364,1.3,1.6569600000000002,0.48328000000000004,1.726,0.33216,0.09688000000000001,0.34600000000000003,1.3248,0.3864,1.38
2020-08-22 17:00:00,1.58016,0.46088,1.646,0.33216,0.09688000000000001,0.34600000000000003,1.248,0.364,1.3,1.6569600000000002,0.48328000000000004,1.726,0.33216,0.09688000000000001,0.34600000000000003,1.3248,0.3864,1.38
2020-08-22 17:30:00,1.5792000000000002,0.4606,1.645,0.3312,0.0966,0.34500000000000003,1.248,0.364,1.3,1.5792000000000002,0.4606,1.645,0.3312,0.0966,0.34500000000000003,1.248,0.364,1.3
2020-08-22 18:00:00,1.66656,0.48608,1.736,0.33216,0.09688000000000001,0.34600000000000003,1.3344,0.38920000000000005,1.3900000000000001,1.67616,0.48888000000000004,1.746,0.33216,0.09688000000000001,0.34600000000000003,1.344,0.392,1.4
2020-08-22 18:30:00,1.70304,0.49672000000000005,1.774,0.33024000000000003,0.09632,0.34400000000000003,1.3728,0.40040000000000003,1.43,1.7510400000000002,0.5107200000000001,1.824,0.33024000000000003,0.09632,0.34400000000000003,1.4208,0.41440000000000005,1.48
2020-08-22 19:00:00,1.94304,0.56672,2.024,0.33024000000000003,0.09632,0.34400000000000003,1.6128,0.47040000000000004,1.6800000000000002,2.01024,0.5863200000000001,2.094,0.33024000000000003,0.09632,0.34400000000000003,1.6800000000000002,0.49,1.75
2020-08-22 19:30:00,1.9344000000000001,0.5642,2.015,0.3312,0.0966,0.34500000000000003,1.6032000000000002,0.4676,1.67,1.992,0.581,2.075,0.3312,0.0966,0.34500000000000003,1.6608,0.4844,1.73
2020-08-22 20:00:00,1.93344,0.5639200000000001,2.014,0.33024000000000003,0.09632,0.34400000000000003,1.6032000000000002,0.4676,1.67,1.99104,0.58072,2.074,0.33024000000000003,0.09632,0.34400000000000003,1.6608,0.4844,1.73
2020-08-22 20:30:00,1.8278400000000001,0.53312,1.904,0.33024000000000003,0.09632,0.34400000000000003,1.4976,0.4368,1.56,1.9526400000000002,0.56952,2.034,0.33024000000000003,0.09632,0.34400000000000003,1.6224,0.4732,1.69
2020-08-22 21:00:00,1.78944,0.52192,1.8639999999999999,0.33024000000000003,0.09632,0.34400000000000003,1.4592,0.42560000000000003,1.52,1.91424,0.55832,1.994,0.33024000000000003,0.09632,0.34400000000000003,1.584,0.462,1.65
2020-08-22 21:30:00,1.74144,0.50792,1.814,0.33024000000000003,0.09632,0.34400000000000003,1.4112,0.4116,1.47,1.8758400000000002,0.54712,1.9540000000000002,0.33024000000000003,0.09632,0.34400000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-22 22:00:00,1.68288,0.49084000000000005,1.7530000000000001,0.32928,0.09604000000000001,0.343,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.8364800000000001,0.53564,1.913,0.32928,0.09604000000000001,0.343,1.5072,0.43960000000000005,1.57
2020-08-22 22:30:00,1.92096,0.56028,2.001,0.32736000000000004,0.09548000000000001,0.341,1.5936,0.46480000000000005,1.6600000000000001,2.16096,0.6302800000000001,2.251,0.32736000000000004,0.09548000000000001,0.341,1.8336000000000001,0.5348,1.9100000000000001
2020-08-22 23:00:00,1.87392,0.54656,1.952,0.32832,0.09576000000000001,0.342,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.12352,0.61936,2.212,0.32832,0.09576000000000001,0.342,1.7952,0.5236000000000001,1.87
2020-08-22 23:30:00,1.70016,0.49588000000000004,1.771,0.32736000000000004,0.09548000000000001,0.341,1.3728,0.40040000000000003,1.43,1.96896,0.57428,2.051,0.32736000000000004,0.09548000000000001,0.341,1.6416,0.4788,1.71
2020-08-23 00:00:00,1.6329600000000002,0.47628000000000004,1.701,0.32736000000000004,0.09548000000000001,0.341,1.3056,0.3808,1.3599999999999999,1.9113600000000002,0.5574800000000001,1.991,0.32736000000000004,0.09548000000000001,0.341,1.584,0.462,1.65
2020-08-23 00:30:00,1.71936,0.50148,1.791,0.32736000000000004,0.09548000000000001,0.341,1.392,0.406,1.45,2.06496,0.60228,2.151,0.32736000000000004,0.09548000000000001,0.341,1.7376,0.5068,1.81
2020-08-23 01:00:00,1.45728,0.42504000000000003,1.518,0.32448000000000005,0.09464,0.338,1.1328,0.3304,1.18,1.80288,0.5258400000000001,1.8780000000000001,0.32448000000000005,0.09464,0.338,1.4784000000000002,0.4312,1.54
2020-08-23 01:30:00,1.47648,0.43064,1.538,0.32448000000000005,0.09464,0.338,1.152,0.336,1.2,1.80288,0.5258400000000001,1.8780000000000001,0.32448000000000005,0.09464,0.338,1.4784000000000002,0.4312,1.54
2020-08-23 02:00:00,1.66944,0.48692,1.7389999999999999,0.32544,0.09492,0.339,1.344,0.392,1.4,2.03424,0.5933200000000001,2.119,0.32544,0.09492,0.339,1.7088,0.4984,1.78
2020-08-23 02:30:00,1.6512,0.48160000000000003,1.72,0.3264,0.0952,0.34,1.3248,0.3864,1.38,2.0544000000000002,0.5992000000000001,2.14,0.3264,0.0952,0.34,1.728,0.504,1.8
2020-08-23 03:00:00,1.26816,0.36988000000000004,1.321,0.32736000000000004,0.09548000000000001,0.341,0.9408000000000001,0.27440000000000003,0.98,1.64256,0.47908000000000006,1.7109999999999999,0.32736000000000004,0.09548000000000001,0.341,1.3152,0.3836,1.37
2020-08-23 03:30:00,1.26912,0.37016000000000004,1.322,0.32832,0.09576000000000001,0.342,0.9408000000000001,0.27440000000000003,0.98,1.64352,0.47936000000000006,1.712,0.32832,0.09576000000000001,0.342,1.3152,0.3836,1.37
2020-08-23 04:00:00,1.27872,0.37296,1.332,0.32832,0.09576000000000001,0.342,0.9504,0.2772,0.99,1.64352,0.47936000000000006,1.712,0.32832,0.09576000000000001,0.342,1.3152,0.3836,1.37
2020-08-23 04:30:00,1.27968,0.37324,1.333,0.32928,0.09604000000000001,0.343,0.9504,0.2772,0.99,1.6348799999999999,0.47684000000000004,1.703,0.32928,0.09604000000000001,0.343,1.3056,0.3808,1.3599999999999999
2020-08-23 05:00:00,1.27968,0.37324,1.333,0.32928,0.09604000000000001,0.343,0.9504,0.2772,0.99,1.60608,0.46844,1.673,0.32928,0.09604000000000001,0.343,1.2768,0.3724,1.33
2020-08-23 05:30:00,1.27968,0.37324,1.333,0.32928,0.09604000000000001,0.343,0.9504,0.2772,0.99,1.60608,0.46844,1.673,0.32928,0.09604000000000001,0.343,1.2768,0.3724,1.33
2020-08-23 06:00:00,1.27968,0.37324,1.333,0.32928,0.09604000000000001,0.343,0.9504,0.2772,0.99,1.6348799999999999,0.47684000000000004,1.703,0.32928,0.09604000000000001,0.343,1.3056,0.3808,1.3599999999999999
2020-08-23 06:30:00,1.27968,0.37324,1.333,0.32928,0.09604000000000001,0.343,0.9504,0.2772,0.99,1.6348799999999999,0.47684000000000004,1.703,0.32928,0.09604000000000001,0.343,1.3056,0.3808,1.3599999999999999
2020-08-23 07:00:00,1.32864,0.38752000000000003,1.384,0.33024000000000003,0.09632,0.34400000000000003,0.9984000000000001,0.2912,1.04,1.63584,0.47712000000000004,1.704,0.33024000000000003,0.09632,0.34400000000000003,1.3056,0.3808,1.3599999999999999
2020-08-23 07:30:00,1.36704,0.39872,1.424,0.33024000000000003,0.09632,0.34400000000000003,1.0368,0.3024,1.08,1.63584,0.47712000000000004,1.704,0.33024000000000003,0.09632,0.34400000000000003,1.3056,0.3808,1.3599999999999999
2020-08-23 08:00:00,1.1932800000000001,0.34804,1.2429999999999999,0.32928,0.09604000000000001,0.343,0.864,0.252,0.9,1.38528,0.40404,1.443,0.32928,0.09604000000000001,0.343,1.056,0.308,1.1
2020-08-23 08:30:00,1.48032,0.43176000000000003,1.542,0.32832,0.09576000000000001,0.342,1.152,0.336,1.2,1.6147200000000002,0.47096000000000005,1.682,0.32832,0.09576000000000001,0.342,1.2864,0.37520000000000003,1.34
2020-08-23 09:00:00,1.46496,0.42728000000000005,1.526,0.33216,0.09688000000000001,0.34600000000000003,1.1328,0.3304,1.18,1.55136,0.45248000000000005,1.616,0.33216,0.09688000000000001,0.34600000000000003,1.2192,0.3556,1.27
2020-08-23 09:30:00,1.4544000000000001,0.4242,1.5150000000000001,0.3312,0.0966,0.34500000000000003,1.1232,0.3276,1.17,1.5024000000000002,0.43820000000000003,1.565,0.3312,0.0966,0.34500000000000003,1.1712,0.3416,1.22
2020-08-23 10:00:00,1.4544000000000001,0.4242,1.5150000000000001,0.3312,0.0966,0.34500000000000003,1.1232,0.3276,1.17,1.464,0.427,1.525,0.3312,0.0966,0.34500000000000003,1.1328,0.3304,1.18
2020-08-23 10:30:00,1.48512,0.43316000000000004,1.5470000000000002,0.33312,0.09716000000000001,0.34700000000000003,1.152,0.336,1.2,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.33312,0.09716000000000001,0.34700000000000003,1.1712,0.3416,1.22
2020-08-23 11:00:00,1.46496,0.42728000000000005,1.526,0.33216,0.09688000000000001,0.34600000000000003,1.1328,0.3304,1.18,1.50336,0.43848000000000004,1.566,0.33216,0.09688000000000001,0.34600000000000003,1.1712,0.3416,1.22
2020-08-23 11:30:00,1.5408,0.4494,1.605,0.3312,0.0966,0.34500000000000003,1.2096,0.3528,1.26,1.56,0.455,1.625,0.3312,0.0966,0.34500000000000003,1.2288000000000001,0.3584,1.28
2020-08-23 12:00:00,1.4841600000000001,0.43288000000000004,1.546,0.33216,0.09688000000000001,0.34600000000000003,1.152,0.336,1.2,1.50336,0.43848000000000004,1.566,0.33216,0.09688000000000001,0.34600000000000003,1.1712,0.3416,1.22
2020-08-23 12:30:00,1.5024000000000002,0.43820000000000003,1.565,0.3312,0.0966,0.34500000000000003,1.1712,0.3416,1.22,1.5216,0.44380000000000003,1.585,0.3312,0.0966,0.34500000000000003,1.1904,0.3472,1.24
2020-08-23 13:00:00,1.46496,0.42728000000000005,1.526,0.33216,0.09688000000000001,0.34600000000000003,1.1328,0.3304,1.18,1.4841600000000001,0.43288000000000004,1.546,0.33216,0.09688000000000001,0.34600000000000003,1.152,0.336,1.2
2020-08-23 13:30:00,1.5216,0.44380000000000003,1.585,0.3312,0.0966,0.34500000000000003,1.1904,0.3472,1.24,1.5408,0.4494,1.605,0.3312,0.0966,0.34500000000000003,1.2096,0.3528,1.26
2020-08-23 14:00:00,1.5216,0.44380000000000003,1.585,0.3312,0.0966,0.34500000000000003,1.1904,0.3472,1.24,1.5408,0.4494,1.605,0.3312,0.0966,0.34500000000000003,1.2096,0.3528,1.26
2020-08-23 14:30:00,1.48512,0.43316000000000004,1.5470000000000002,0.33312,0.09716000000000001,0.34700000000000003,1.152,0.336,1.2,1.52352,0.44436000000000003,1.587,0.33312,0.09716000000000001,0.34700000000000003,1.1904,0.3472,1.24
2020-08-23 15:00:00,1.5907200000000001,0.46396000000000004,1.657,0.33312,0.09716000000000001,0.34700000000000003,1.2576,0.3668,1.31,1.65792,0.48356000000000005,1.7269999999999999,0.33312,0.09716000000000001,0.34700000000000003,1.3248,0.3864,1.38
2020-08-23 15:30:00,1.6848,0.4914,1.755,0.3312,0.0966,0.34500000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.7424,0.5082,1.815,0.3312,0.0966,0.34500000000000003,1.4112,0.4116,1.47
2020-08-23 16:00:00,1.71456,0.5000800000000001,1.786,0.33216,0.09688000000000001,0.34600000000000003,1.3824,0.4032,1.44,1.77216,0.51688,1.846,0.33216,0.09688000000000001,0.34600000000000003,1.44,0.42,1.5
2020-08-23 16:30:00,1.77216,0.51688,1.846,0.33216,0.09688000000000001,0.34600000000000003,1.44,0.42,1.5,1.79136,0.52248,1.866,0.33216,0.09688000000000001,0.34600000000000003,1.4592,0.42560000000000003,1.52
2020-08-23 17:00:00,1.83072,0.53396,1.907,0.33312,0.09716000000000001,0.34700000000000003,1.4976,0.4368,1.56,1.8691200000000001,0.5451600000000001,1.947,0.33312,0.09716000000000001,0.34700000000000003,1.536,0.448,1.6
2020-08-23 17:30:00,1.9766400000000002,0.57652,2.059,0.33504,0.09772,0.34900000000000003,1.6416,0.4788,1.71,1.9766400000000002,0.57652,2.059,0.33504,0.09772,0.34900000000000003,1.6416,0.4788,1.71
2020-08-23 18:00:00,2.05248,0.5986400000000001,2.138,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.7184,0.5012,1.79,2.06208,0.6014400000000001,2.148,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.728,0.504,1.8
2020-08-23 18:30:00,2.02368,0.5902400000000001,2.108,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.6896,0.4928,1.76,2.04288,0.59584,2.128,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.7088,0.4984,1.78
2020-08-23 19:00:00,1.7932800000000002,0.5230400000000001,1.8679999999999999,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.4592,0.42560000000000003,1.52,1.81248,0.52864,1.888,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.4784000000000002,0.4312,1.54
2020-08-23 19:30:00,1.72512,0.50316,1.7970000000000002,0.33312,0.09716000000000001,0.34700000000000003,1.392,0.406,1.45,1.75392,0.51156,1.827,0.33312,0.09716000000000001,0.34700000000000003,1.4208,0.41440000000000005,1.48
2020-08-23 20:00:00,1.65792,0.48356000000000005,1.7269999999999999,0.33312,0.09716000000000001,0.34700000000000003,1.3248,0.3864,1.38,1.70592,0.49756000000000006,1.7770000000000001,0.33312,0.09716000000000001,0.34700000000000003,1.3728,0.40040000000000003,1.43
2020-08-23 20:30:00,1.65792,0.48356000000000005,1.7269999999999999,0.33312,0.09716000000000001,0.34700000000000003,1.3248,0.3864,1.38,1.70592,0.49756000000000006,1.7770000000000001,0.33312,0.09716000000000001,0.34700000000000003,1.3728,0.40040000000000003,1.43
2020-08-23 21:00:00,1.61952,0.47236000000000006,1.687,0.33312,0.09716000000000001,0.34700000000000003,1.2864,0.37520000000000003,1.34,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.33312,0.09716000000000001,0.34700000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-23 21:30:00,1.61856,0.47208000000000006,1.686,0.33216,0.09688000000000001,0.34600000000000003,1.2864,0.37520000000000003,1.34,1.72416,0.50288,1.796,0.33216,0.09688000000000001,0.34600000000000003,1.392,0.406,1.45
2020-08-23 22:00:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.3312,0.0966,0.34500000000000003,1.4016,0.4088,1.46,1.9344000000000001,0.5642,2.015,0.3312,0.0966,0.34500000000000003,1.6032000000000002,0.4676,1.67
2020-08-23 22:30:00,1.8988800000000001,0.55384,1.978,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.5648,0.45640000000000003,1.63,2.14848,0.6266400000000001,2.238,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.8144,0.5292,1.8900000000000001
2020-08-23 23:00:00,1.8009600000000001,0.5252800000000001,1.876,0.33216,0.09688000000000001,0.34600000000000003,1.4688,0.4284,1.53,2.09856,0.6120800000000001,2.186,0.33216,0.09688000000000001,0.34600000000000003,1.7664,0.5152,1.8399999999999999
2020-08-23 23:30:00,1.61952,0.47236000000000006,1.687,0.33312,0.09716000000000001,0.34700000000000003,1.2864,0.37520000000000003,1.34,1.9171200000000002,0.55916,1.9969999999999999,0.33312,0.09716000000000001,0.34700000000000003,1.584,0.462,1.65
2020-08-24 00:00:00,1.70496,0.49728000000000006,1.776,0.33216,0.09688000000000001,0.34600000000000003,1.3728,0.40040000000000003,1.43,2.08896,0.60928,2.176,0.33216,0.09688000000000001,0.34600000000000003,1.7568000000000001,0.5124000000000001,1.83
2020-08-24 00:30:00,1.67808,0.48944000000000004,1.748,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.344,0.392,1.4,2.06208,0.6014400000000001,2.148,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.728,0.504,1.8
2020-08-24 01:00:00,1.4736,0.4298,1.5350000000000001,0.3312,0.0966,0.34500000000000003,1.1424,0.3332,1.19,1.8576000000000001,0.5418000000000001,1.935,0.3312,0.0966,0.34500000000000003,1.5264,0.44520000000000004,1.5899999999999999
2020-08-24 01:30:00,1.272,0.371,1.325,0.3312,0.0966,0.34500000000000003,0.9408000000000001,0.27440000000000003,0.98,1.6464,0.4802,1.7149999999999999,0.3312,0.0966,0.34500000000000003,1.3152,0.3836,1.37
2020-08-24 02:00:00,1.3104,0.38220000000000004,1.365,0.3312,0.0966,0.34500000000000003,0.9792000000000001,0.2856,1.02,1.6464,0.4802,1.7149999999999999,0.3312,0.0966,0.34500000000000003,1.3152,0.3836,1.37
2020-08-24 02:30:00,1.31136,0.38248000000000004,1.366,0.33216,0.09688000000000001,0.34600000000000003,0.9792000000000001,0.2856,1.02,1.67616,0.48888000000000004,1.746,0.33216,0.09688000000000001,0.34600000000000003,1.344,0.392,1.4
2020-08-24 03:00:00,1.31424,0.38332000000000005,1.369,0.33504,0.09772,0.34900000000000003,0.9792000000000001,0.2856,1.02,1.67904,0.48972000000000004,1.749,0.33504,0.09772,0.34900000000000003,1.344,0.392,1.4
2020-08-24 03:30:00,1.31328,0.38304000000000005,1.3679999999999999,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.9792000000000001,0.2856,1.02,1.65888,0.48384000000000005,1.728,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.3248,0.3864,1.38
