Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-13.63
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,-18.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,-32.43
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.96512
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.94623
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.81671
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Active Power,kW,3.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Current (Min),A,35.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Current (Max),A,35.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,35.12
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Current (Min),A,21.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Current (Max),A,21.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,21.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Current (Min),A,14.38
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Current (Max),A,14.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,14.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-44.81
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-61.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-86.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.70501
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.47555
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.05992
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Current (Min),A,21.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Current (Max),A,21.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,21.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Current (Min),A,31.38
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Current (Max),A,31.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,31.38
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Current (Min),A,18.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Current (Max),A,18.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,18.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-21.81
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-14.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-15.57
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.89987
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.95267
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.95209
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Active Power,kW,9.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Active Power,kW,12.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Current (Min),A,31.12
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Current (Max),A,31.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,31.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Current (Min),A,39.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Current (Max),A,39.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,39.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Current (Min),A,51.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Current (Max),A,51.88
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,51.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-31.44
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-21.25
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-24.44
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Power Factor,Unitless,0.81247
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Power Factor,Unitless,0.91943
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Power Factor,Unitless,0.87539
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Current (Min),A,20.5
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Current (Max),A,20.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,20.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Current (Min),A,32.12
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Current (Max),A,32.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,32.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Current (Min),A,19.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Current (Max),A,19.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,19.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.97
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.02
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.16
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.2
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.16
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.22
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Active Power,kW,20.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Current (Min),A,113.75
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Current (Max),A,113.88
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.88
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Current (Min),A,120.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Current (Max),A,121.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.38
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Current (Min),A,97.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Current (Max),A,98.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.62
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,transformer,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-28T04:40:00.000+00:00,ambient,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-63.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-60.06
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-54.31
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.43359
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.47341
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.53747
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Current (Min),A,9.62
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Current (Max),A,9.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,9.62
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Current (Min),A,4.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Current (Max),A,4.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,4.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Current (Min),A,3.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Current (Max),A,4.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,3.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-5.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,-3.56
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,-0.56
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.98752
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.99185
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.97055
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Active Power,kW,3.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Current (Min),A,33.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Current (Max),A,34.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,34.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Current (Min),A,22.12
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Current (Max),A,22.38
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,22.38
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Current (Min),A,13.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Current (Max),A,14.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,13.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-41.87
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-59.81
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-85.06
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.74856
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.49828
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.08473
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Current (Min),A,20.38
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Current (Max),A,20.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,20.5
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Current (Min),A,31.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Current (Max),A,31.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,31.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Current (Min),A,19.12
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Current (Max),A,19.12
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,19.12
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-20.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-13.56
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-17.94
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.9097
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.95416
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.93393
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Active Power,kW,9.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Active Power,kW,9.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Current (Min),A,32.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Current (Max),A,32.88
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,32.75
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Current (Min),A,39.38
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Current (Max),A,39.62
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,39.38
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Current (Min),A,41.25
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Current (Max),A,41.62
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,41.5
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-30.94
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-12.06
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-19.5
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-28T04:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-2.0
