Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2021-01-01 22:00:00,7.2013748832,-0.021500000000000002,7.2014069777,0.1945,-0.021500000000000002,0.1956846954,7.0068748832,0,7.0068748832,7.2231995894,-0.021500000000000002,7.2232315869,0.1945,-0.021500000000000002,0.1956846954,7.0286995894,0,7.0286995894,1.26,0.64,1.4132232662,1.26,0.64,1.4132232662,1.29,0.52,1.3908630414,1.29,0.52,1.3908630414
2021-01-01 22:30:00,7.0072481875,-0.0155,7.0072653305,0.1945,-0.0155,0.1951166318,6.8127481875,0,6.8127481875,7.0575601066,-0.0155,7.0575771273,0.1945,-0.0155,0.1951166318,6.8630601066,0,6.8630601066,1.29,0.64,1.4400347218,1.29,0.64,1.4400347218,1.29,0.52,1.3908630414,1.29,0.52,1.3908630414
2021-01-01 23:00:00,6.6767475194,-0.035500000000000004,6.6768418948,0.1955,-0.035500000000000004,0.1986970055,6.4812475194,0,6.4812475194,6.7269423518,-0.035500000000000004,6.727036023,0.1955,-0.035500000000000004,0.1986970055,6.5314423518,0,6.5314423518,1.3599999999999999,0.64,1.5030635382000002,1.3599999999999999,0.64,1.5030635382000002,1.3900000000000001,0.56,1.4985659812,1.3900000000000001,0.56,1.4985659812
2021-01-01 23:30:00,6.4673651374,-0.031,6.4674394331,0.197,-0.031,0.19942417110000002,6.2703651374,0,6.2703651374,6.5216069065,-0.031,6.5216805843,0.197,-0.031,0.19942417110000002,6.3246069065,0,6.3246069065,1.32,0.7000000000000001,1.4941218156,1.32,0.7000000000000001,1.4941218156,1.35,0.63,1.4897650822,1.35,0.63,1.4897650822
2021-01-02 00:00:00,6.4668651374,-0.0335,6.4669519061,0.1965,-0.0335,0.1993351449,6.2703651374,0,6.2703651374,6.5211069065,-0.0335,6.5211929535,0.1965,-0.0335,0.1993351449,6.3246069065,0,6.3246069065,1.32,0.7000000000000001,1.4941218156,1.32,0.7000000000000001,1.4941218156,1.35,0.63,1.4897650822,1.35,0.63,1.4897650822
2021-01-02 00:30:00,6.4597515607,-0.025,6.459799937,0.195,-0.025,0.19659603250000002,6.2647515607,0,6.2647515607,6.5139346133,-0.025,6.5139825872,0.195,-0.025,0.19659603250000002,6.3189346133,0,6.3189346133,1.28,0.66,1.4401388822,1.28,0.66,1.4401388822,1.31,0.63,1.4536161804,1.31,0.63,1.4536161804
2021-01-02 01:00:00,6.5348355719,-0.005,6.5348374847,0.1915,-0.005,0.191565263,6.3433355719,0,6.3433355719,6.5921347571,-0.005,6.5921366533,0.1915,-0.005,0.191565263,6.4006347571,0,6.4006347571,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.5700000000000001,1.3284953895,1.2,0.5700000000000001,1.3284953895
2021-01-02 01:30:00,6.3969611229,0.01,6.3969689391,0.1905,0.01,0.1907622866,6.2064611229,0,6.2064611229,6.4525634179,0.01,6.4525711667,0.1905,0.01,0.1907622866,6.2620634179,0,6.2620634179,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.5700000000000001,1.3284953895,1.2,0.5700000000000001,1.3284953895
2021-01-02 02:00:00,6.2902880543,0.001,6.2902881338,0.191,0.001,0.1910026178,6.0992880543,0,6.0992880543,6.3478823809,0.001,6.3478824597,0.191,0.001,0.1910026178,6.1568823809,0,6.1568823809,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.5700000000000001,1.3284953895,1.2,0.5700000000000001,1.3284953895
2021-01-02 02:30:00,6.1966981625,-0.0085,6.1967039922,0.194,-0.0085,0.1941861221,6.0026981625,0,6.0026981625,6.2546094545,-0.0085,6.2546152302,0.194,-0.0085,0.1941861221,6.0606094545,0,6.0606094545,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.24,0.5700000000000001,1.3647344064,1.24,0.5700000000000001,1.3647344064
2021-01-02 03:00:00,6.1230689411,-0.0165,6.1230911726,0.191,-0.0165,0.1917113716,5.9320689411,0,5.9320689411,6.1865654040999996,-0.0165,6.1865874074,0.191,-0.0165,0.1917113716,5.9955654041,0,5.9955654041,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.5700000000000001,1.3284953895,1.2,0.5700000000000001,1.3284953895
2021-01-02 03:30:00,6.0466759283,-0.0285,6.046743093,0.1855,-0.0285,0.1876765835,5.8611759283,0,5.8611759283,6.1051265809,-0.0285,6.1051931025,0.1855,-0.0285,0.1876765835,5.9196265809,0,5.9196265809,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.62,1.3507035204,1.2,0.62,1.3507035204
2021-01-02 04:00:00,5.9390101774,-0.049,5.9392123121000004,0.1845,-0.049,0.190895914,5.7545101774,0,5.7545101774,5.9978649175,-0.049,5.9980650687,0.1845,-0.049,0.190895914,5.8133649175,0,5.8133649175,1.19,0.66,1.3607718398,1.19,0.66,1.3607718398,1.2,0.49,1.2961867149000001,1.2,0.49,1.2961867149000001
2021-01-02 04:30:00,5.986925631,-0.0485,5.9871220767,0.1845,-0.0485,0.1907681839,5.802425631,0,5.802425631,6.0456948077,-0.0485,6.0458893438,0.1845,-0.0485,0.1907681839,5.8611948077000005,0,5.8611948077000005,1.26,0.66,1.4223923509,1.26,0.66,1.4223923509,1.28,0.52,1.3815932831,1.28,0.52,1.3815932831
2021-01-02 05:00:00,5.9335784661,-0.05,5.9337891278,0.1845,-0.05,0.1911550418,5.7490784661,0,5.7490784661,5.9907001161,-0.05,5.9909087692,0.1845,-0.05,0.1911550418,5.8062001161,0,5.8062001161,1.31,0.66,1.4668674105,1.31,0.66,1.4668674105,1.32,0.52,1.4187318281,1.32,0.52,1.4187318281
2021-01-02 05:30:00,6.0386890086,-0.027,6.0387493691,0.1845,-0.027,0.18646514420000002,5.8541890086,0,5.8541890086,6.0936078364,-0.027,6.0936676529,0.1845,-0.027,0.18646514420000002,5.9091078364000005,0,5.9091078364000005,1.31,0.66,1.4668674105,1.31,0.66,1.4668674105,1.3599999999999999,0.52,1.4560219779,1.3599999999999999,0.52,1.4560219779
2021-01-02 06:00:00,6.2612176140999996,0.015,6.2612355818,0.1855,0.015,0.1861054808,6.0757176141,0,6.0757176141,6.3222789868,0.015,6.322296781,0.1855,0.015,0.1861054808,6.1367789868,0,6.1367789868,1.31,0.66,1.4668674105,1.31,0.66,1.4668674105,1.3599999999999999,0.52,1.4560219779,1.3599999999999999,0.52,1.4560219779
2021-01-02 06:30:00,7.0138378142,0.0045000000000000005,7.0138392578,0.186,0.0045000000000000005,0.1860544275,6.8278378142000005,0,6.8278378142000005,7.2228090513,0.0045000000000000005,7.2228104531,0.186,0.0045000000000000005,0.1860544275,7.0368090513,0,7.0368090513,1.31,0.7000000000000001,1.4852945836,1.31,0.7000000000000001,1.4852945836,1.3599999999999999,0.52,1.4560219779,1.3599999999999999,0.52,1.4560219779
2021-01-02 07:00:00,7.2425123847,-0.012,7.242522326,0.1855,-0.012,0.18588773490000002,7.0570123847,0,7.0570123847,7.3776660413,-0.012,7.3776758005,0.1855,-0.012,0.18588773490000002,7.1921660413,0,7.1921660413,1.23,0.7000000000000001,1.4152384958,1.23,0.7000000000000001,1.4152384958,1.27,0.52,1.3723337786,1.27,0.52,1.3723337786
2021-01-02 07:30:00,7.1243989034,-0.028,7.1244539253,0.1845,-0.028,0.1866125666,6.9398989034,0,6.9398989034,7.1879048926,-0.028,7.1879594285,0.1845,-0.028,0.1866125666,7.0034048926,0,7.0034048926,1.23,0.64,1.3865424624,1.23,0.64,1.3865424624,1.27,0.52,1.3723337786,1.27,0.52,1.3723337786
2021-01-02 08:00:00,7.0739891234,-0.025500000000000002,7.0740350839,0.1845,-0.025500000000000002,0.18625385900000002,6.8894891234,0,6.8894891234,7.1357727614,-0.025500000000000002,7.1358183239,0.1845,-0.025500000000000002,0.18625385900000002,6.9512727614,0,6.9512727614,1.23,0.64,1.3865424624,1.23,0.64,1.3865424624,1.27,0.52,1.3723337786,1.27,0.52,1.3723337786
2021-01-02 08:30:00,7.131922066,-0.0025,7.1319225042,0.1845,-0.0025,0.1845169369,6.947422066,0,6.947422066,7.186964389,-0.0025,7.1869648238,0.1845,-0.0025,0.1845169369,7.002464389,0,7.002464389,1.23,0.64,1.3865424624,1.23,0.64,1.3865424624,1.27,0.52,1.3723337786,1.27,0.52,1.3723337786
2021-01-02 09:00:00,7.4058334745,0.03,7.4058942371,0.186,0.03,0.1884038216,7.2198334745,0,7.2198334745,7.5046050574,0.03,7.5046650204,0.186,0.03,0.1884038216,7.3186050574,0,7.3186050574,1.27,0.64,1.4221462652999999,1.27,0.64,1.4221462652999999,1.31,0.52,1.4094325099,1.31,0.52,1.4094325099
2021-01-02 09:30:00,7.7213961594,-0.01,7.7214026349000005,0.19,-0.01,0.19026297590000002,7.5313961594,0,7.5313961594,7.7853303116,-0.01,7.785336734,0.19,-0.01,0.19026297590000002,7.5953303116,0,7.5953303116,1.27,0.64,1.4221462652999999,1.27,0.64,1.4221462652999999,1.31,0.52,1.4094325099,1.31,0.52,1.4094325099
2021-01-02 10:00:00,8.0033336385,-0.059000000000000004,8.0035511074,0.20650000000000002,-0.059000000000000004,0.2147632417,7.7968336385,0,7.7968336385,7.9859251422,-0.059000000000000004,7.9861430852,0.20650000000000002,-0.059000000000000004,0.2147632417,7.7794251422,0,7.7794251422,1.27,0.67,1.4358969322,1.27,0.67,1.4358969322,1.31,0.5700000000000001,1.4286357128,1.31,0.5700000000000001,1.4286357128
2021-01-02 10:30:00,8.0205610924,-0.0085,8.0205655964,0.20700000000000002,-0.0085,0.20717444340000002,7.8135610924000005,0,7.8135610924000005,8.074970524,-0.0085,8.0749749977,0.20700000000000002,-0.0085,0.20717444340000002,7.867970524,0,7.867970524,1.27,0.67,1.4358969322,1.27,0.67,1.4358969322,1.31,0.5700000000000001,1.4286357128,1.31,0.5700000000000001,1.4286357128
2021-01-02 11:00:00,8.3311818431,-0.021500000000000002,8.3312095852,0.20350000000000001,-0.021500000000000002,0.20463259760000002,8.1276818431,0,8.1276818431,8.3922021663,-0.021500000000000002,8.3922297067,0.20350000000000001,-0.021500000000000002,0.20463259760000002,8.1887021663,0,8.1887021663,1.3599999999999999,0.67,1.5160804728000001,1.3599999999999999,0.67,1.5160804728000001,1.4100000000000001,0.5700000000000001,1.5208550227000002,1.4100000000000001,0.5700000000000001,1.5208550227000002
2021-01-02 11:30:00,8.5735887613,-0.0055000000000000005,8.5735905254,0.2015,-0.0055000000000000005,0.20157504810000001,8.3720887613,0,8.3720887613,8.6264029741,-0.0055000000000000005,8.6264047274,0.2015,-0.0055000000000000005,0.20157504810000001,8.4249029741,0,8.4249029741,1.32,0.67,1.4803040228,1.32,0.67,1.4803040228,1.37,0.5700000000000001,1.4838463532000001,1.37,0.5700000000000001,1.4838463532000001
2021-01-02 12:00:00,8.6917874165,0.0015,8.6917875459,0.203,0.0015,0.2030055418,8.4887874165,0,8.4887874165,8.7625688852,0.0015,8.7625690136,0.203,0.0015,0.2030055418,8.559568885200001,0,8.559568885200001,1.32,0.67,1.4803040228,1.32,0.67,1.4803040228,1.37,0.5700000000000001,1.4838463532000001,1.37,0.5700000000000001,1.4838463532000001
2021-01-02 12:30:00,9.0022439241,-0.853,9.0425662657,3.0755,-0.853,3.1915997948,5.9267439241,0,5.9267439241,9.1552633383,-0.853,9.1949146703,3.0755,-0.853,3.1915997948,6.0797633383,0,6.0797633383,1.32,0.67,1.4803040228,1.32,0.67,1.4803040228,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 13:00:00,8.9265719706,-1.151,9.0004715513,4.1055,-1.151,4.263793059,4.8210719706,0,4.8210719706,8.957552817,-1.151,9.0311988943,4.1055,-1.151,4.263793059,4.852052817,0,4.852052817,1.32,0.67,1.4803040228,1.32,0.67,1.4803040228,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 13:30:00,8.9397573168,-1.187,9.0182165578,4.1545,-1.187,4.3207452193,4.7852573168,0,4.7852573168,9.0240534583,-1.187,9.1017860785,4.1545,-1.187,4.3207452193,4.8695534583,0,4.8695534583,1.25,0.67,1.4182383439000001,1.25,0.67,1.4182383439000001,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 14:00:00,8.8338154779,-1.214,8.9168431577,4.1575,-1.214,4.3311202073,4.6763154779,0,4.6763154779,8.906416466,-1.214,8.988773568500001,4.1575,-1.214,4.3311202073,4.748916466,0,4.748916466,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 14:30:00,8.671065177300001,-0.17750000000000002,8.6728817333,0.796,-0.17750000000000002,0.8155502744,7.8750651773,0,7.8750651773,8.7376704983,-0.17750000000000002,8.7394732099,0.796,-0.17750000000000002,0.8155502744,7.9416704983,0,7.9416704983,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 15:00:00,8.6510796798,0.02,8.6511027983,0.21150000000000002,0.02,0.21244352190000002,8.4395796798,0,8.4395796798,8.7120563553,0.02,8.712079312,0.21150000000000002,0.02,0.21244352190000002,8.5005563553,0,8.5005563553,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 15:30:00,8.693587366500001,0.007500000000000001,8.6935906016,0.209,0.007500000000000001,0.2091345261,8.4845873665,0,8.4845873665,8.7591125806,0.007500000000000001,8.7591157915,0.209,0.007500000000000001,0.2091345261,8.5501125806,0,8.5501125806,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 16:00:00,8.6604224414,-0.881,8.7051179121,3.261,-0.881,3.3779108928,5.3994224414,0,5.3994224414,9.0627321178,-0.881,9.1054530057,3.261,-0.881,3.3779108928,5.8017321178,0,5.8017321178,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 16:30:00,8.927625988900001,-1.179,9.005140021,4.153,-1.179,4.3171113027,4.7746259889000005,0,4.7746259889000005,9.0030829556,-1.179,9.0799528471,4.153,-1.179,4.3171113027,4.8500829556,0,4.8500829556,1.29,0.67,1.4536161804,1.29,0.67,1.4536161804,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 17:00:00,9.3794233436,-1.151,9.4497821805,4.1505,-1.151,4.307139567,5.2289233436,0,5.2289233436,9.4146250246,-1.151,9.4847227347,4.1505,-1.151,4.307139567,5.2641250246,0,5.2641250246,1.37,0.67,1.525057376,1.37,0.67,1.525057376,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 17:30:00,9.4455628319,-1.17,9.517749587499999,4.1555,-1.17,4.3170684786999995,5.2900628319,0,5.2900628319,9.477007175,-1.17,9.5489562255,4.1555,-1.17,4.3170684786999995,5.321507175,0,5.321507175,1.37,0.67,1.525057376,1.37,0.67,1.525057376,1.33,0.5700000000000001,1.4469968901,1.33,0.5700000000000001,1.4469968901
2021-01-02 18:00:00,9.5581853171,-1.161,9.6284384796,4.145,-1.161,4.3045262225,5.4131853171,0,5.4131853171,9.5827182579,-1.161,9.652792871,4.145,-1.161,4.3045262225,5.4377182579,0,5.4377182579,1.3,0.67,1.4624978632,1.3,0.67,1.4624978632,1.33,0.54,1.4354441821,1.33,0.54,1.4354441821
2021-01-02 18:30:00,9.4070871798,-1.1795,9.4807441405,4.144,-1.1795,4.308590982,5.2630871798,0,5.2630871798,9.4600255806,-1.1795,9.533273532,4.144,-1.1795,4.308590982,5.3160255806,0,5.3160255806,1.23,0.67,1.4006427096,1.23,0.67,1.4006427096,1.27,0.54,1.3800362314,1.27,0.54,1.3800362314
2021-01-02 19:00:00,9.0052418219,-0.7825000000000001,9.0391751018,2.749,-0.7825000000000001,2.8582000017,6.2562418219,0,6.2562418219,9.0538492298,-0.7825000000000001,9.0876010105,2.749,-0.7825000000000001,2.8582000017,6.3048492298,0,6.3048492298,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 19:30:00,8.6261923586,-0.014,8.6262037193,0.20550000000000002,-0.014,0.2059763336,8.4206923586,0,8.4206923586,8.6937336798,-0.014,8.6937449523,0.20550000000000002,-0.014,0.2059763336,8.4882336798,0,8.4882336798,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 20:00:00,8.5065444075,0.025,8.5065811439,0.199,0.025,0.2005642042,8.3075444075,0,8.3075444075,8.6051800245,0.025,8.6052163398,0.199,0.025,0.2005642042,8.4061800245,0,8.4061800245,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 20:30:00,8.3303130895,-0.02,8.3303370981,0.203,-0.02,0.2039828424,8.1273130895,0,8.1273130895,8.4512372558,-0.02,8.451260921,0.203,-0.02,0.2039828424,8.2482372558,0,8.2482372558,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 21:00:00,7.8632650228,0.0145,7.8632783919,0.1955,0.0145,0.1960369863,7.6677650228,0,7.6677650228,7.9230874596,0.0145,7.9231007278,0.1955,0.0145,0.1960369863,7.7275874596000005,0,7.7275874596000005,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 21:30:00,7.6540702594,-0.006,7.6540726111,0.1845,-0.006,0.1845975352,7.4695702594,0,7.4695702594,7.7163852905,-0.006,7.7163876232,0.1845,-0.006,0.1845975352,7.5318852905,0,7.5318852905,1.28,0.67,1.4447491131999999,1.28,0.67,1.4447491131999999,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 22:00:00,7.5514827953,-0.011,7.551490807,0.1845,-0.011,0.1848276224,7.3669827953,0,7.3669827953,7.6157943614,-0.011,7.6158023054,0.1845,-0.011,0.1848276224,7.4312943614,0,7.4312943614,1.28,0.74,1.4785127663,1.28,0.74,1.4785127663,1.3,0.54,1.4076931484,1.3,0.54,1.4076931484
2021-01-02 22:30:00,7.2148155928,-0.031,7.2148821916,0.1845,-0.031,0.1870862101,7.0303155928,0,7.0303155928,7.2694347758,-0.031,7.2695008742,0.1845,-0.031,0.1870862101,7.0849347758,0,7.0849347758,1.3599999999999999,0.66,1.5116877985000001,1.3599999999999999,0.66,1.5116877985000001,1.3900000000000001,0.54,1.4912075644,1.3900000000000001,0.54,1.4912075644
2021-01-02 23:00:00,6.9929197926,0.0045000000000000005,6.9929212405,0.1845,0.0045000000000000005,0.1845548699,6.8084197926000005,0,6.8084197926000005,7.0528109918,0.0045000000000000005,7.0528124274,0.1845,0.0045000000000000005,0.1845548699,6.8683109918,0,6.8683109918,1.33,0.66,1.4847558722,1.33,0.66,1.4847558722,1.35,0.54,1.4539944979000001,1.35,0.54,1.4539944979000001
2021-01-02 23:30:00,6.6987275428,0.008,6.6987323198,0.186,0.008,0.1861719635,6.5127275428,0,6.5127275428,6.762605923,0.008,6.7626106549,0.186,0.008,0.1861719635,6.576605923,0,6.576605923,1.33,0.66,1.4847558722,1.33,0.66,1.4847558722,1.35,0.54,1.4539944979000001,1.35,0.54,1.4539944979000001
2021-01-03 00:00:00,6.5331937151,0.004,6.5331949395999995,0.186,0.004,0.1860430058,6.3471937151,0,6.3471937151,6.5902696389,0.004,6.5902708528,0.186,0.004,0.1860430058,6.4042696389,0,6.4042696389,1.33,0.66,1.4847558722,1.33,0.66,1.4847558722,1.35,0.54,1.4539944979000001,1.35,0.54,1.4539944979000001
2021-01-03 00:30:00,6.5568474229,-0.0015,6.5568475945,0.1845,-0.0015,0.1845060975,6.3723474229,0,6.3723474229,6.619747714,-0.0015,6.619747884,0.1845,-0.0015,0.1845060975,6.435247714,0,6.435247714,1.38,0.6900000000000001,1.5428869045,1.38,0.6900000000000001,1.5428869045,1.3900000000000001,0.61,1.5179591561999999,1.3900000000000001,0.61,1.5179591561999999
2021-01-03 01:00:00,6.6823921831,0.015,6.6824090184,0.1885,0.015,0.1890958752,6.4938921831,0,6.4938921831,6.7380791754,0.015,6.7380958715,0.1885,0.015,0.1890958752,6.5495791754,0,6.5495791754,1.32,0.6900000000000001,1.4894629905,1.32,0.6900000000000001,1.4894629905,1.35,0.5700000000000001,1.465400969,1.35,0.5700000000000001,1.465400969
2021-01-03 01:30:00,6.3519384142,-0.0025,6.3519389062,0.198,-0.0025,0.19801578220000002,6.1539384142,0,6.1539384142,6.415035293,-0.0025,6.4150357802,0.198,-0.0025,0.19801578220000002,6.217035293,0,6.217035293,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.3,0.5700000000000001,1.4194717327,1.3,0.5700000000000001,1.4194717327
2021-01-03 02:00:00,6.1018065559,-0.0095,6.1018139513,0.214,-0.0095,0.2142107607,5.8878065559,0,5.8878065559,6.1651429774,-0.0095,6.1651502968,0.214,-0.0095,0.2142107607,5.9511429774,0,5.9511429774,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.3,0.5700000000000001,1.4194717327,1.3,0.5700000000000001,1.4194717327
2021-01-03 02:30:00,6.035670528,-0.029,6.0357401968,0.201,-0.029,0.2030812645,5.834670528,0,5.834670528,6.0941686388,-0.029,6.0942376388,0.201,-0.029,0.2030812645,5.8931686388,0,5.8931686388,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.3,0.5700000000000001,1.4194717327,1.3,0.5700000000000001,1.4194717327
2021-01-03 03:00:00,5.8225675287000005,-0.0115,5.8225788853000005,0.20450000000000002,-0.0115,0.20482309440000002,5.6180675287,0,5.6180675287,5.8017359804,-0.0115,5.8017473778,0.20450000000000002,-0.0115,0.20482309440000002,5.5972359804,0,5.5972359804,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.3,0.5700000000000001,1.4194717327,1.3,0.5700000000000001,1.4194717327
2021-01-03 03:30:00,5.8377241857,-0.029500000000000002,5.8377987219000005,0.20450000000000002,-0.029500000000000002,0.2066167951,5.6332241857,0,5.6332241857,5.7940765053,-0.029500000000000002,5.7941516030999995,0.20450000000000002,-0.029500000000000002,0.2066167951,5.5895765053,0,5.5895765053,1.26,0.64,1.4132232662,1.26,0.64,1.4132232662,1.3,0.52,1.4001428499,1.3,0.52,1.4001428499
2021-01-03 04:00:00,5.6746979415,-0.001,5.6746980296,0.2195,-0.001,0.21950227790000001,5.4551979415,0,5.4551979415,5.6543143016,-0.001,5.65431439,0.2195,-0.001,0.21950227790000001,5.4348143016,0,5.4348143016,1.26,0.64,1.4132232662,1.26,0.64,1.4132232662,1.3,0.52,1.4001428499,1.3,0.52,1.4001428499
2021-01-03 04:30:00,5.7090501358,-0.054,5.7093055141,0.21450000000000002,-0.054,0.22119278920000002,5.4945501358,0,5.4945501358,5.6934997837,-0.054,5.6937558594,0.21450000000000002,-0.054,0.22119278920000002,5.4789997837,0,5.4789997837,1.33,0.64,1.4759742545,1.33,0.64,1.4759742545,1.35,0.52,1.4466858678,1.35,0.52,1.4466858678
2021-01-03 05:00:00,5.7686330722,-0.007500000000000001,5.7686379477,0.212,-0.007500000000000001,0.21213262360000001,5.5566330722,0,5.5566330722,5.7305858049000005,-0.007500000000000001,5.7305907128,0.212,-0.007500000000000001,0.21213262360000001,5.5185858049,0,5.5185858049,1.3599999999999999,0.64,1.5030635382000002,1.3599999999999999,0.64,1.5030635382000002,1.3900000000000001,0.52,1.484082208,1.3900000000000001,0.52,1.484082208
2021-01-03 05:30:00,5.7836374819,-0.027,5.7837005042000005,0.212,-0.027,0.2137124236,5.5716374819,0,5.5716374819,5.768033263,-0.027,5.7680964557,0.212,-0.027,0.2137124236,5.556033263,0,5.556033263,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.34,0.52,1.4373586887,1.34,0.52,1.4373586887
2021-01-03 06:00:00,5.8935174884,-0.008,5.8935229181,0.217,-0.008,0.21714741540000002,5.6765174884,0,5.6765174884,5.8796491308,-0.008,5.8796545733,0.217,-0.008,0.21714741540000002,5.6626491308,0,5.6626491308,1.32,0.64,1.4669696657,1.32,0.64,1.4669696657,1.34,0.52,1.4373586887,1.34,0.52,1.4373586887
2021-01-03 06:30:00,6.3705476561,-0.001,6.3705477345,0.201,-0.001,0.20100248750000002,6.1695476561,0,6.1695476561,6.4279436629,-0.001,6.4279437407,0.201,-0.001,0.20100248750000002,6.2269436629,0,6.2269436629,1.27,0.7000000000000001,1.4501379245,1.27,0.7000000000000001,1.4501379245,1.29,0.48,1.3764083696,1.29,0.48,1.3764083696
2021-01-03 07:00:00,6.6510794814,0.005,6.6510813608,0.2005,0.005,0.20056233440000001,6.4505794814,0,6.4505794814,6.7149911169,0.005,6.7149929784,0.2005,0.005,0.20056233440000001,6.5144911169,0,6.5144911169,1.27,0.7000000000000001,1.4501379245,1.27,0.7000000000000001,1.4501379245,1.29,0.56,1.4063072211,1.29,0.56,1.4063072211
2021-01-03 07:30:00,6.6945512715,-0.017,6.6945728562,0.1995,-0.017,0.20022300070000001,6.4950512715,0,6.4950512715,6.7567734647,-0.017,6.7567948506,0.1995,-0.017,0.20022300070000001,6.5572734647,0,6.5572734647,1.27,0.65,1.4266744548,1.27,0.65,1.4266744548,1.29,0.56,1.4063072211,1.29,0.56,1.4063072211
2021-01-03 08:00:00,6.6935512715000005,-0.015,6.6935680787,0.1985,-0.015,0.1990659438,6.4950512715,0,6.4950512715,6.7557734647,-0.015,6.7557901171,0.1985,-0.015,0.1990659438,6.5572734647,0,6.5572734647,1.27,0.65,1.4266744548,1.27,0.65,1.4266744548,1.29,0.56,1.4063072211,1.29,0.56,1.4063072211
2021-01-03 08:30:00,6.5490705672,-0.019,6.5490981283,0.20400000000000001,-0.019,0.20488289340000002,6.3450705672,0,6.3450705672,6.6098303899,-0.019,6.6098576977,0.20400000000000001,-0.019,0.20488289340000002,6.4058303899,0,6.4058303899,1.27,0.65,1.4266744548,1.27,0.65,1.4266744548,1.29,0.56,1.4063072211,1.29,0.56,1.4063072211
2021-01-03 09:00:00,6.528963591,0.0035,6.5289645291,0.2295,0.0035,0.2295266869,6.299463591,0,6.299463591,6.6084993641,0.0035,6.6085002909,0.2295,0.0035,0.2295266869,6.3789993641,0,6.3789993641,1.27,0.65,1.4266744548,1.27,0.65,1.4266744548,1.29,0.56,1.4063072211,1.29,0.56,1.4063072211
