Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L3 Active Power,kW,12.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L2 Active Power,kW,14.47
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:30:00+00:00,busbar,,L1 Active Power,kW,20.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,transformer,,Temperature,C,26.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L3 Active Power,kW,12.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L2 Active Power,kW,11.93
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:20:00+00:00,busbar,,L1 Active Power,kW,22.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,14.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,11.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,transformer,,Temperature,C,26.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L3 Active Power,kW,10.71
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L2 Active Power,kW,17.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:10:00+00:00,busbar,,L1 Active Power,kW,20.43
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,13.95
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,transformer,,Temperature,C,26.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L3 Active Power,kW,9.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L2 Active Power,kW,18.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 11:00:00+00:00,busbar,,L1 Active Power,kW,24.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.43
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,transformer,,Temperature,C,26.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L3 Active Power,kW,10.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L2 Active Power,kW,13.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:50:00+00:00,busbar,,L1 Active Power,kW,23.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,14.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,transformer,,Temperature,C,26.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.44
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L3 Active Power,kW,9.42
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L2 Active Power,kW,14.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:40:00+00:00,busbar,,L1 Active Power,kW,20.95
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.71
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.35
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,transformer,,Temperature,C,26.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.64
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L3 Active Power,kW,10.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L2 Active Power,kW,16.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:30:00+00:00,busbar,,L1 Active Power,kW,18.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,transformer,,Temperature,C,26.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L3 Active Power,kW,10.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L2 Active Power,kW,14.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:20:00+00:00,busbar,,L1 Active Power,kW,16.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.58
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,transformer,,Temperature,C,25.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.57
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L3 Active Power,kW,8.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L2 Active Power,kW,13.43
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:10:00+00:00,busbar,,L1 Active Power,kW,18.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,8.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.54
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,transformer,,Temperature,C,25.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L3 Active Power,kW,8.34
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L2 Active Power,kW,14.95
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 10:00:00+00:00,busbar,,L1 Active Power,kW,17.53
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,transformer,,Temperature,C,25.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-14 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.51
