Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-01 07:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-01 08:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-02-01 08:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2021-02-01 09:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-02-01 09:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-02-01 10:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-02-01 10:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-02-01 11:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-02-01 11:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-02-01 12:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2021-02-01 12:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2021-02-01 13:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2021-02-01 13:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2021-02-01 14:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-02-01 14:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2021-02-01 15:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-01 15:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-02-01 16:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-02-01 16:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-01 17:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-02-01 17:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-01 18:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-01 18:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-01 19:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-01 19:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-01 20:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-02-01 20:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-01 21:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-01 21:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-01 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-01 22:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2021-02-01 23:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-01 23:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-02 00:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-02-02 00:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-02 01:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-02-02 01:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-02 02:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-02-02 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-02 03:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-02 03:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-02-02 04:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2021-02-02 04:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-02 05:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-02 05:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-02-02 06:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-02-02 06:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-02-02 07:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-02-02 07:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2021-02-02 08:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-02 08:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-02-02 09:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-02-02 09:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-02 10:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-02-02 10:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-02-02 11:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-02-02 11:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-02-02 12:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-02 12:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-02-02 13:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-02 13:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-02 14:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-02-02 14:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-02-02 15:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-02 15:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-02 16:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-02-02 16:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-02 17:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-02 17:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-02-02 18:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-02-02 18:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-02 19:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-02 19:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-02 20:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-02-02 20:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-02-02 21:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-02-02 21:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-02-02 22:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-02 22:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-02-02 23:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-02 23:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-02-03 00:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-02-03 00:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-03 01:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-03 01:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-03 02:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-03 02:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-03 03:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-03 03:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2021-02-03 04:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-02-03 04:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-02-03 05:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-03 05:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-03 06:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-02-03 06:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-02-03 07:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-02-03 07:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-02-03 08:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-03 08:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-03 09:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-02-03 09:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-03 10:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-03 10:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-02-03 11:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-02-03 11:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-02-03 12:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-02-03 12:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-02-03 13:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-02-03 13:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-02-03 14:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-03 14:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-03 15:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-03 15:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-02-03 16:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-02-03 16:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-02-03 17:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-03 17:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-02-03 18:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-03 18:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-02-03 19:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-02-03 19:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-02-03 20:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-03 20:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-03 21:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-02-03 21:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-02-03 22:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2021-02-03 22:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-02-03 23:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-02-03 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-02-04 00:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-04 00:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-04 01:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-02-04 01:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-02-04 02:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-04 02:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-04 03:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-04 03:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-02-04 04:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-02-04 04:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-04 05:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-02-04 05:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-02-04 06:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
