Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.7
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.47
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.93
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.11
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.63
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,22.2
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.3
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.8
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,47.9
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.7
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.79
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.29
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.9
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.66
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.37
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.9
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.5
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.3
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,transformer,,Temperature,C,30.8
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.63
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,36.88
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,33.16
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,29.5
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,58.8
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.2
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
260028,Fremington Village,2023-06-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.56
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.16
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L3 Active Power,kW,10.63
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L2 Active Power,kW,4.32
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L1 Active Power,kW,4.51
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,N Current (RMS),A,26.7
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,44.7
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.7
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.2
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.64
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.64
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.79
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.54
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.27
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.89
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.1
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.9
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.0
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.4
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.02
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.09
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.12
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.9
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.0
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.7
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.4
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.0
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.23
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.44
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.8
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.0
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.4
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.6
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.12
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,transformer,,Temperature,C,30.7
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.16
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,42.75
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,34.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,28.04
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,68.9
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.5
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.8
260028,Fremington Village,2023-06-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.09
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L3 Active Power,kW,9.01
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L2 Active Power,kW,6.04
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L1 Active Power,kW,6.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,N Current (RMS),A,23.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,38.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,28.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.97
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.81
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.32
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.24
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,44.4
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.9
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,66.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.31
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.13
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.19
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.3
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.3
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.8
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.4
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.56
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.67
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.1
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.99
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.64
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.73
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.4
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.09
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,transformer,,Temperature,C,30.6
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.45
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.23
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,37.03
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,38.23
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,30.0
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,58.4
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.7
260028,Fremington Village,2023-06-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.34
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L3 Active Power,kW,11.3
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L2 Active Power,kW,4.31
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L1 Active Power,kW,5.95
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,N Current (RMS),A,31.6
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.2
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,21.2
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.5
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.64
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.06
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.74
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.11
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,37.8
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.8
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,55.4
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.2
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.34
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.0
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.33
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.3
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.6
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.1
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.4
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.56
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.84
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.93
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.21
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.35
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.97
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.4
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,82.2
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.8
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.3
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.17
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,transformer,,Temperature,C,30.6
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.12
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,47.07
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,32.4
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,29.38
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,90.2
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.4
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
260028,Fremington Village,2023-06-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.98
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L3 Active Power,kW,10.0
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L2 Active Power,kW,4.32
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L1 Active Power,kW,5.38
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,N Current (RMS),A,28.0
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,44.2
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.4
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.1
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.12
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.51
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.75
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.29
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.2
260028,Fremington Village,2023-06-18T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
