Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.98
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.4
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,N Current (RMS),A,24.1
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.8
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,2.7
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.93
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.21
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.12
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,N Current (RMS),A,13.2
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L2 Current (RMS),A,18.9
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.2
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.93
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.11
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,14.79
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,14.81
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,N Current (RMS),A,41.4
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,26.0
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,62.0
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,64.7
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.97
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.27
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.29
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,10.35
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,17.9
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.0
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,N Current (RMS),A,34.5
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,44.5
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,75.7
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,50.3
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,transformer,,Temperature,C,25.6
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.35
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.76
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.38
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.29
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.66
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L3 Active Power,kW,21.4
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L2 Active Power,kW,41.88
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L1 Active Power,kW,30.33
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,N Current (RMS),A,80.7
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L3 Current (RMS),A,89.4
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L2 Current (RMS),A,173.4
551512,Nunnery Pontllanfraith,2023-08-13 11:20:00+00:00,busbar,,L1 Current (RMS),A,127.1
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.39
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.02
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.32
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.37
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,N Current (RMS),A,20.9
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,2.4
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.91
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.99
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.4
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,N Current (RMS),A,29.7
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,48.1
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,21.6
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.5
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.65
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,12.9
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.29
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,N Current (RMS),A,34.9
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.7
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,54.2
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,58.4
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.03
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.99
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.84
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,10.34
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,15.47
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.96
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,N Current (RMS),A,23.0
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,44.1
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,65.2
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,54.4
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,transformer,,Temperature,C,25.6
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.43
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.92
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.7
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.97
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.8
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.41
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.39
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.44
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L3 Active Power,kW,26.92
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L2 Active Power,kW,37.69
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L1 Active Power,kW,30.02
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,N Current (RMS),A,57.4
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L3 Current (RMS),A,112.3
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L2 Current (RMS),A,156.1
551512,Nunnery Pontllanfraith,2023-08-13 11:10:00+00:00,busbar,,L1 Current (RMS),A,126.0
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.14
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.01
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.57
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.26
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,N Current (RMS),A,18.1
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.8
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,2.0
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.38
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.4
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.75
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.85
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,N Current (RMS),A,25.2
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,37.2
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,24.5
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,40.9
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.08
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.32
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.14
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,19.56
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.19
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,N Current (RMS),A,52.7
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,83.6
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,39.6
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.87
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.08
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.01
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,12.42
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.77
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,12.16
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,N Current (RMS),A,22.7
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,54.0
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,67.5
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,51.1
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,transformer,,Temperature,C,25.5
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.42
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.07
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,2.92
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.03
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L3 Active Power,kW,24.97
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L2 Active Power,kW,44.65
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L1 Active Power,kW,30.46
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,N Current (RMS),A,79.0
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L3 Current (RMS),A,104.4
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L2 Current (RMS),A,185.6
551512,Nunnery Pontllanfraith,2023-08-13 11:00:00+00:00,busbar,,L1 Current (RMS),A,127.9
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.4
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.02
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.99
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.31
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,N Current (RMS),A,19.6
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,2.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.36
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.77
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.42
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.86
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,N Current (RMS),A,20.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,33.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,37.2
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,20.51
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.67
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,N Current (RMS),A,53.8
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.9
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,85.3
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,38.0
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.61
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.02
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.03
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,15.46
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,12.75
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,N Current (RMS),A,26.8
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,63.1
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,65.9
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,53.1
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,transformer,,Temperature,C,25.5
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.43
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.17
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.7
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.08
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.8
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.54
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.29
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.79
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L3 Active Power,kW,25.82
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L2 Active Power,kW,45.37
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L1 Active Power,kW,29.58
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,N Current (RMS),A,78.5
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L3 Current (RMS),A,107.9
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L2 Current (RMS),A,187.1
551512,Nunnery Pontllanfraith,2023-08-13 10:50:00+00:00,busbar,,L1 Current (RMS),A,123.7
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.14
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.03
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.54
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.36
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,N Current (RMS),A,21.2
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.9
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,2.4
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.15
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.73
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.56
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,N Current (RMS),A,12.5
551512,Nunnery Pontllanfraith,2023-08-13 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.0
