dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,25162.0,,25162.0,57,464.0,2024-01-29 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,22155.0,,22155.0,57,466.0,2024-01-29 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,23966.0,,23966.0,57,266.0,2024-01-29 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,21804.0,,21804.0,57,226.0,2024-01-29 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,20731.0,,20731.0,57,211.0,2024-01-29 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17787.0,,17787.0,57,117.0,2024-01-29 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,16167.0,,16167.0,57,212.0,2024-01-29 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14945.0,,14945.0,57,228.0,2024-01-29 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,11976.0,,11976.0,57,175.0,2024-01-30 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,10462.0,,10462.0,57,171.0,2024-01-30 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7916.0,,7916.0,57,109.0,2024-01-30 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7819.0,,7819.0,57,135.0,2024-01-30 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7964.0,,7964.0,57,188.0,2024-01-30 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7558.0,,7558.0,57,237.0,2024-01-30 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,8302.0,,8302.0,57,386.0,2024-01-30 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,8974.0,,8974.0,57,253.0,2024-01-30 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7555.0,,7555.0,57,319.0,2024-01-30 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7624.0,,7624.0,57,176.0,2024-01-30 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7477.0,,7477.0,57,209.0,2024-01-30 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,7936.0,,7936.0,57,100.0,2024-01-30 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,9011.0,,9011.0,57,197.0,2024-01-30 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,11216.0,,11216.0,57,228.0,2024-01-30 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14313.0,,14313.0,57,150.0,2024-01-30 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19391.0,,19391.0,57,333.0,2024-01-30 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,18372.0,,18372.0,57,604.0,2024-01-30 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19267.0,,19267.0,57,541.0,2024-01-30 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14346.0,,14346.0,57,357.0,2024-01-30 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14561.0,,14561.0,57,311.0,2024-01-30 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14879.0,,14879.0,57,314.0,2024-01-30 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14998.0,,14998.0,57,466.0,2024-01-30 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15715.0,,15715.0,57,396.0,2024-01-30 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14336.0,,14336.0,57,434.0,2024-01-30 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,11300.0,,11300.0,57,256.0,2024-01-30 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14550.0,,14550.0,57,313.0,2024-01-30 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13396.0,,13396.0,57,184.0,2024-01-30 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15349.0,,15349.0,57,820.0,2024-01-30 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13714.0,,13714.0,57,1118.0,2024-01-30 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13063.0,,13063.0,57,629.0,2024-01-30 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15833.0,,15833.0,57,334.0,2024-01-30 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17148.0,,17148.0,57,420.0,2024-01-30 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,20461.0,,20461.0,57,428.0,2024-01-30 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,22400.0,,22400.0,57,447.0,2024-01-30 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,25167.0,,25167.0,57,433.0,2024-01-30 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,30306.0,,30306.0,57,406.0,2024-01-30 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,34703.0,,34703.0,57,293.0,2024-01-30 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,33435.0,,33435.0,57,420.0,2024-01-30 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,30994.0,,30994.0,57,336.0,2024-01-30 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,29608.0,,29608.0,57,455.0,2024-01-30 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,31885.0,,31885.0,57,257.0,2024-01-30 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,28473.0,,28473.0,57,486.0,2024-01-30 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,29262.0,,29262.0,57,654.0,2024-01-30 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,25555.0,,25555.0,57,342.0,2024-01-30 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,23877.0,,23877.0,57,284.0,2024-01-30 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,21889.0,,21889.0,57,339.0,2024-01-30 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19492.0,,19492.0,57,444.0,2024-01-30 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15723.0,,15723.0,57,210.0,2024-01-30 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13554.0,,13554.0,57,214.0,2024-01-31 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15064.0,,15064.0,57,184.0,2024-01-31 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14949.0,,14949.0,57,220.0,2024-01-31 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14728.0,,14728.0,57,159.0,2024-01-31 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14568.0,,14568.0,57,255.0,2024-01-31 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13683.0,,13683.0,57,347.0,2024-01-31 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13232.0,,13232.0,57,160.0,2024-01-31 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14055.0,,14055.0,57,199.0,2024-01-31 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14273.0,,14273.0,57,226.0,2024-01-31 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13245.0,,13245.0,57,180.0,2024-01-31 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13425.0,,13425.0,57,206.0,2024-01-31 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,13918.0,,13918.0,57,101.0,2024-01-31 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,11157.0,,11157.0,57,147.0,2024-01-31 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15545.0,,15545.0,57,204.0,2024-01-31 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,18054.0,,18054.0,57,348.0,2024-01-31 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19551.0,,19551.0,57,437.0,2024-01-31 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19490.0,,19490.0,57,393.0,2024-01-31 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,19909.0,,19909.0,57,934.0,2024-01-31 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,18046.0,,18046.0,57,670.0,2024-01-31 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14952.0,,14952.0,57,524.0,2024-01-31 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17590.0,,17590.0,57,530.0,2024-01-31 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17814.0,,17814.0,57,493.0,2024-01-31 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14564.0,,14564.0,57,505.0,2024-01-31 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15824.0,,15824.0,57,371.0,2024-01-31 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,16765.0,,16765.0,57,297.0,2024-01-31 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,18582.0,,18582.0,57,233.0,2024-01-31 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,21674.0,,21674.0,57,339.0,2024-01-31 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,21298.0,,21298.0,57,198.0,2024-01-31 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,18762.0,,18762.0,57,188.0,2024-01-31 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,14869.0,,14869.0,57,182.0,2024-01-31 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17466.0,,17466.0,57,272.0,2024-01-31 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,15365.0,,15365.0,57,343.0,2024-01-31 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17821.0,,17821.0,57,195.0,2024-01-31 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,24102.0,,24102.0,57,281.0,2024-01-31 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,28120.0,,28120.0,57,467.0,2024-01-31 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,34690.0,,34690.0,57,1005.0,2024-01-31 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,38818.0,,38818.0,57,690.0,2024-01-31 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,32798.0,,32798.0,57,546.0,2024-01-31 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,34116.0,,34116.0,57,428.0,2024-01-31 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,29817.0,,29817.0,57,314.0,2024-01-31 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,27057.0,,27057.0,57,346.0,2024-01-31 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,27446.0,,27446.0,57,317.0,2024-01-31 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,25853.0,,25853.0,57,409.0,2024-01-31 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,25720.0,,25720.0,57,252.0,2024-01-31 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,22426.0,,22426.0,57,305.0,2024-01-31 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,20285.0,,20285.0,57,202.0,2024-01-31 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17974.0,,17974.0,57,276.0,2024-01-31 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_944298_4_Jan_2024,National Grid Electricity Distribution,NGED,944298,RIDGE FARM,4,4,"52.204, -.8676",58,17605.0,,17605.0,57,307.0,2024-01-31 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:44:20+00:00
NGED_218661_10_Jan_2024,National Grid Electricity Distribution,NGED,218661,The Holms,10,10,"51.1795, -3.3178",30,3164.0,,3164.0,30,196.0,2024-01-01 00:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:44:20+00:00
NGED_218661_10_Jan_2024,National Grid Electricity Distribution,NGED,218661,The Holms,10,10,"51.1795, -3.3178",30,3122.0,,3122.0,30,168.0,2024-01-01 00:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:44:20+00:00
NGED_218661_10_Jan_2024,National Grid Electricity Distribution,NGED,218661,The Holms,10,10,"51.1795, -3.3178",30,3102.0,,3102.0,30,285.0,2024-01-01 01:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:44:20+00:00
