Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,50.0,L2 Current (RMS),A,0.7
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Active Power,kW,7.06
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Active Power,kW,-1.07
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Active Power,kW,4.49
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,N Current (RMS),A,36.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L3 Current (RMS),A,30.9
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L2 Current (RMS),A,16.0
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,40.0,L1 Current (RMS),A,24.4
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.3
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.35
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.18
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.85
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Active Power,kW,4.75
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,N Current (RMS),A,19.8
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.8
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L2 Current (RMS),A,15.1
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,30.0,L1 Current (RMS),A,21.6
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.92
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.45
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.24
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,10.29
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,N Current (RMS),A,44.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,4.0
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,46.0
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.18
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.92
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,-1.01
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,N Current (RMS),A,15.8
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.2
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.51
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.4
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.61
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.45
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.95
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.63
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.62
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L3 Active Power,kW,10.87
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L2 Active Power,kW,2.37
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L1 Active Power,kW,18.5
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,N Current (RMS),A,70.1
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L3 Current (RMS),A,51.3
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L2 Current (RMS),A,29.1
603908,Westhill Steynton,2023-08-16 09:30:00+00:00,busbar,,L1 Current (RMS),A,82.9
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.02
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L3 Active Power,kW,0.0
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L2 Active Power,kW,-0.09
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L1 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,N Current (RMS),A,0.7
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L2 Current (RMS),A,0.7
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.32
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Active Power,kW,5.29
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Active Power,kW,-0.77
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Active Power,kW,5.2
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,N Current (RMS),A,37.0
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L3 Current (RMS),A,22.9
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L2 Current (RMS),A,12.8
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,40.0,L1 Current (RMS),A,30.4
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.39
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.58
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.01
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.67
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.22
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,N Current (RMS),A,22.1
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L3 Current (RMS),A,10.8
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L2 Current (RMS),A,9.0
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,30.0,L1 Current (RMS),A,28.2
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.53
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.61
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.63
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.72
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,N Current (RMS),A,17.7
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L3 Current (RMS),A,4.4
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L2 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,20.0,L1 Current (RMS),A,18.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.74
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,-0.08
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.6
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,N Current (RMS),A,8.7
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,5.8
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.2
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.26
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.52
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.78
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.2
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L3 Active Power,kW,8.65
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L2 Active Power,kW,1.36
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L1 Active Power,kW,15.71
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,N Current (RMS),A,65.6
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L3 Current (RMS),A,41.5
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L2 Current (RMS),A,23.3
603908,Westhill Steynton,2023-08-16 09:20:00+00:00,busbar,,L1 Current (RMS),A,73.5
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.01
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L3 Active Power,kW,0.03
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L2 Active Power,kW,-0.15
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L1 Active Power,kW,-0.05
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,N Current (RMS),A,0.8
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L2 Current (RMS),A,0.9
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.6
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.27
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.91
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Active Power,kW,-0.59
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Active Power,kW,11.9
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,N Current (RMS),A,52.8
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L3 Current (RMS),A,29.6
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L2 Current (RMS),A,14.7
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,40.0,L1 Current (RMS),A,51.9
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.69
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.35
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.83
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.72
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,N Current (RMS),A,20.6
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L3 Current (RMS),A,22.3
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L2 Current (RMS),A,10.5
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,30.0,L1 Current (RMS),A,29.2
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.4
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.94
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.19
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.25
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,N Current (RMS),A,11.4
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L3 Current (RMS),A,6.3
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,20.0,L1 Current (RMS),A,10.4
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.44
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.41
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Active Power,kW,-1.1
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,N Current (RMS),A,16.2
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L3 Current (RMS),A,15.0
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L2 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,feeder,10.0,L1 Current (RMS),A,7.2
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,transformer,,Temperature,C,29.4
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.49
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.45
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.56
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.92
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.88
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.09
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L3 Active Power,kW,15.67
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L2 Active Power,kW,1.3
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L1 Active Power,kW,19.73
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,N Current (RMS),A,77.3
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L3 Current (RMS),A,69.2
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L2 Current (RMS),A,25.1
603908,Westhill Steynton,2023-08-16 09:10:00+00:00,busbar,,L1 Current (RMS),A,86.5
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.01
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.04
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L3 Active Power,kW,0.03
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L2 Active Power,kW,-0.11
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,N Current (RMS),A,0.7
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L2 Current (RMS),A,0.8
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.57
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L3 Active Power,kW,8.89
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L2 Active Power,kW,-0.59
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L1 Active Power,kW,3.62
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,N Current (RMS),A,41.5
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L3 Current (RMS),A,38.1
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L2 Current (RMS),A,12.6
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,40.0,L1 Current (RMS),A,23.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.68
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.82
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.28
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L1 Active Power,kW,9.63
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,N Current (RMS),A,28.9
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L3 Current (RMS),A,23.9
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L2 Current (RMS),A,8.6
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,30.0,L1 Current (RMS),A,41.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.46
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.72
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.36
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,N Current (RMS),A,18.8
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L3 Current (RMS),A,4.6
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,20.0,L1 Current (RMS),A,19.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.61
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L2 Active Power,kW,-0.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L1 Active Power,kW,-1.66
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,N Current (RMS),A,18.8
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L3 Current (RMS),A,16.9
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L2 Current (RMS),A,4.9
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,transformer,,Temperature,C,29.3
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.54
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.79
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.63
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.22
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.98
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.58
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L3 Active Power,kW,18.07
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L2 Active Power,kW,0.11
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L1 Active Power,kW,15.94
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,N Current (RMS),A,76.7
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L3 Current (RMS),A,77.9
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L2 Current (RMS),A,22.4
603908,Westhill Steynton,2023-08-16 09:00:00+00:00,busbar,,L1 Current (RMS),A,71.8
603908,Westhill Steynton,2023-08-16 08:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-16 08:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-16 08:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
603908,Westhill Steynton,2023-08-16 08:50:00+00:00,feeder,50.0,L3 Active Power,kW,0.0
