Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.64
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.47
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,N Current (RMS),A,25.8
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,L3 Current (RMS),A,36.1
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,L2 Current (RMS),A,46.5
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,05,L1 Current (RMS),A,28.1
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.12
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.29
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.13
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.89
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,N Current (RMS),A,35.9
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,77.2
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,59.5
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,34.4
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.72
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.06
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.63
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.12
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,N Current (RMS),A,37.6
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.8
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,82.4
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.7
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.06
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,N Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,transformer,,Temperature,C,10.0
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.23
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.07
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.0
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,43.5
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,48.55
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,29.71
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,95.9
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.2
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,219.0
892282,Longdale Lane Ravenshead,2024-01-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.07
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L3 Active Power,kW,6.85
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L2 Active Power,kW,8.01
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L1 Active Power,kW,8.15
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,N Current (RMS),A,21.2
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.9
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.97
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.94
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.69
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.88
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L2 Active Power,kW,9.72
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.89
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,N Current (RMS),A,26.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L3 Current (RMS),A,47.3
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L2 Current (RMS),A,47.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,05,L1 Current (RMS),A,21.8
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.99
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.71
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.54
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,N Current (RMS),A,30.2
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,67.6
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,48.6
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.48
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.78
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.76
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,22.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.31
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,N Current (RMS),A,51.3
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,55.6
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,97.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.08
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,N Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,transformer,,Temperature,C,10.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.53
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,230.47
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.71
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,46.24
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,50.2
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,31.0
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,101.4
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,197.8
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,225.7
892282,Longdale Lane Ravenshead,2024-01-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L3 Active Power,kW,9.26
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L2 Active Power,kW,8.15
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L1 Active Power,kW,5.78
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,N Current (RMS),A,22.4
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.4
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,36.6
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.1
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.04
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.58
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.68
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.64
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L2 Active Power,kW,12.74
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.19
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,N Current (RMS),A,36.8
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L3 Current (RMS),A,34.1
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L2 Current (RMS),A,59.3
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,05,L1 Current (RMS),A,23.5
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L3 Active Power,kW,15.54
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.37
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.42
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,N Current (RMS),A,23.2
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L3 Current (RMS),A,66.8
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L2 Current (RMS),A,65.1
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,04,L1 Current (RMS),A,61.5
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.28
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.41
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L3 Active Power,kW,19.74
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L2 Active Power,kW,23.32
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.25
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,N Current (RMS),A,53.7
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L3 Current (RMS),A,85.0
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L2 Current (RMS),A,103.0
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.2
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.1
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.08
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,N Current (RMS),A,4.5
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,6.2
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,10.2
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,13.3
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,transformer,,Temperature,C,10.0
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.55
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,230.64
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.86
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,52.29
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,58.48
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,33.61
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,110.7
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,223.4
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,261.8
892282,Longdale Lane Ravenshead,2024-01-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.9
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L3 Active Power,kW,6.69
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L2 Active Power,kW,7.3
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L1 Active Power,kW,8.1
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,N Current (RMS),A,20.2
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,29.6
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,33.8
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.3
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.57
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.73
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.19
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L2 Active Power,kW,18.61
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.59
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,N Current (RMS),A,53.1
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L3 Current (RMS),A,40.1
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L2 Current (RMS),A,83.6
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,05,L1 Current (RMS),A,25.2
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.88
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L3 Active Power,kW,16.18
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.74
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.65
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,N Current (RMS),A,26.9
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L3 Current (RMS),A,69.4
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L2 Current (RMS),A,49.6
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,04,L1 Current (RMS),A,54.5
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.08
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.99
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.31
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L3 Active Power,kW,14.03
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L2 Active Power,kW,19.17
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.37
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,N Current (RMS),A,44.8
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L3 Current (RMS),A,61.1
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L2 Current (RMS),A,86.8
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,03,L1 Current (RMS),A,37.6
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.12
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.07
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.05
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,N Current (RMS),A,4.5
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.2
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L2 Current (RMS),A,10.2
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,feeder,02,L1 Current (RMS),A,13.4
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,transformer,,Temperature,C,10.0
892282,Longdale Lane Ravenshead,2024-01-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
