Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-11-17 12:30:00,2.7768527809,0.0,2.7768527809,0.002,0.0,0.002,2.7748527809,0,2.7748527809,2.7746981097,0.0,2.7746981097,0.002,0.0,0.002,2.7726981097000003,0,2.7726981097000003
2020-11-17 13:00:00,2.6974166878,-0.0005,2.6974167341,0.003,-0.0005,0.0030413813000000002,2.6944166878,0,2.6944166878,2.6952377679,-0.0005,2.6952378142,0.003,-0.0005,0.0030413813000000002,2.6922377679,0,2.6922377679
2020-11-17 13:30:00,2.6029725898000002,0.0,2.6029725898000002,0.0015,0.0,0.0015,2.6014725898,0,2.6014725898,2.6003497452,0.0,2.6003497452,0.0015,0.0,0.0015,2.5988497452,0,2.5988497452
2020-11-17 14:00:00,2.5148113769,0.0,2.5148113769,0.0015,0.0,0.0015,2.5133113769,0,2.5133113769,2.5109232692,0.0,2.5109232692,0.0015,0.0,0.0015,2.5094232692,0,2.5094232692
2020-11-17 14:30:00,2.5270034988,0.0,2.5270034988,0.001,0.0,0.001,2.5260034987999997,0,2.5260034987999997,2.4849520765,0.0,2.4849520765,0.001,0.0,0.001,2.4839520765,0,2.4839520765
2020-11-17 15:00:00,2.7682201956,0.0,2.7682201956,0.0005,0.0,0.0005,2.7677201956,0,2.7677201956,2.4002546618,0.0,2.4002546618,0.0005,0.0,0.0005,2.3997546618,0,2.3997546618
2020-11-17 15:30:00,2.8139162424,0.0,2.8139162424,0.0,0.0,0.0,2.8139162424,0,2.8139162424,2.4495060892,0.0,2.4495060892,0.0,0.0,0.0,2.4495060892,0,2.4495060892
2020-11-17 16:00:00,2.8550964431,0.0,2.8550964431,0.0,0.0,0.0,2.8550964431,0,2.8550964431,2.5226343136000002,0.0,2.5226343136000002,0.0,0.0,0.0,2.5226343136000002,0,2.5226343136000002
2020-11-17 16:30:00,2.5741531256,0.0,2.5741531256,0.0,0.0,0.0,2.5741531256,0,2.5741531256,2.4378000238,0.0,2.4378000238,0.0,0.0,0.0,2.4378000238,0,2.4378000238
2020-11-17 17:00:00,2.3997546618,0.0,2.3997546618,0.0,0.0,0.0,2.3997546618,0,2.3997546618,2.3943991607,0.0,2.3943991607,0.0,0.0,0.0,2.3943991607,0,2.3943991607
2020-11-17 17:30:00,2.3212640082,0.0,2.3212640082,0.0,0.0,0.0,2.3212640082,0,2.3212640082,2.2734517848999998,0.0,2.2734517848999998,0.0,0.0,0.0,2.2734517848999998,0,2.2734517848999998
2020-11-17 18:00:00,2.3233514758,0.0,2.3233514758,0.0,0.0,0.0,2.3233514758,0,2.3233514758,2.223493897,0.0,2.223493897,0.0,0.0,0.0,2.223493897,0,2.223493897
2020-11-17 18:30:00,2.3530187349,0.0,2.3530187349,0.0,0.0,0.0,2.3530187349,0,2.3530187349,2.1955275119,0.0,2.1955275119,0.0,0.0,0.0,2.1955275119,0,2.1955275119
2020-11-17 19:00:00,2.2026729143,0.0,2.2026729143,0.0,0.0,0.0,2.2026729143,0,2.2026729143,2.1502343833,0.0,2.1502343833,0.0,0.0,0.0,2.1502343833,0,2.1502343833
2020-11-17 19:30:00,2.1254622462,0.0,2.1254622462,0.0,0.0,0.0,2.1254622462,0,2.1254622462,2.0374737188,0.0,2.0374737188,0.0,0.0,0.0,2.0374737188,0,2.0374737188
2020-11-17 20:00:00,1.9842290913,0.0,1.9842290913,0.0,0.0,0.0,1.9842290913,0,1.9842290913,2.0630803579,0.0,2.0630803579,0.0,0.0,0.0,2.0630803579,0,2.0630803579
2020-11-17 20:30:00,1.8951594178,0.0,1.8951594178,0.0,0.0,0.0,1.8951594178,0,1.8951594178,1.993709125,0.0,1.993709125,0.0,0.0,0.0,1.993709125,0,1.993709125
2020-11-17 21:00:00,1.8251159759000002,0.0,1.8251159759000002,0.0,0.0,0.0,1.8251159759000002,0,1.8251159759000002,1.8215424087,0.0,1.8215424087,0.0,0.0,0.0,1.8215424087,0,1.8215424087
2020-11-17 21:30:00,1.7276874252,0.0,1.7276874252,0.0,0.0,0.0,1.7276874252,0,1.7276874252,1.7211014752,0.0,1.7211014752,0.0,0.0,0.0,1.7211014752,0,1.7211014752
2020-11-17 22:00:00,1.6225339278000002,0.0,1.6225339278000002,0.0,0.0,0.0,1.6225339278000002,0,1.6225339278000002,1.5923286937999999,0.0,1.5923286937999999,0.0,0.0,0.0,1.5923286937999999,0,1.5923286937999999
2020-11-17 22:30:00,1.5387480485,0.0,1.5387480485,0.0,0.0,0.0,1.5387480485,0,1.5387480485,1.5098418525000001,0.0,1.5098418525000001,0.0,0.0,0.0,1.5098418525000001,0,1.5098418525000001
2020-11-17 23:00:00,1.3143996643,0.0,1.3143996643,0.0,0.0,0.0,1.3143996643,0,1.3143996643,1.3084476449,0.0,1.3084476449,0.0,0.0,0.0,1.3084476449,0,1.3084476449
2020-11-17 23:30:00,1.2655620669,0.0,1.2655620669,0.0,0.0,0.0,1.2655620669,0,1.2655620669,1.2817392482,0.0,1.2817392482,0.0,0.0,0.0,1.2817392482,0,1.2817392482
2020-11-18 00:00:00,1.1235058415,0.0,1.1235058415,0.0,0.0,0.0,1.1235058415,0,1.1235058415,1.1265341591,0.0,1.1265341591,0.0,0.0,0.0,1.1265341591,0,1.1265341591
2020-11-18 00:30:00,1.1532091272,0.0,1.1532091272,0.0,0.0,0.0,1.1532091272,0,1.1532091272,1.1637961145,0.0,1.1637961145,0.0,0.0,0.0,1.1637961145,0,1.1637961145
2020-11-18 01:00:00,1.1680929862,0.0,1.1680929862,0.0,0.0,0.0,1.1680929862,0,1.1680929862,1.208334069,0.0,1.208334069,0.0,0.0,0.0,1.208334069,0,1.208334069
2020-11-18 01:30:00,1.0130688963,0.0,1.0130688963,0.0,0.0,0.0,1.0130688963,0,1.0130688963,1.0317313974,0.0,1.0317313974,0.0,0.0,0.0,1.0317313974,0,1.0317313974
2020-11-18 02:00:00,0.9681242563,0.0,0.9681242563,0.0,0.0,0.0,0.9681242563,0,0.9681242563,0.9963310501,0.0,0.9963310501,0.0,0.0,0.0,0.9963310501,0,0.9963310501
2020-11-18 02:30:00,0.9164072977000001,0.0,0.9164072977000001,0.0,0.0,0.0,0.9164072977000001,0,0.9164072977000001,0.912443153,0.0,0.912443153,0.0,0.0,0.0,0.912443153,0,0.912443153
2020-11-18 03:00:00,0.9579210914,0.0,0.9579210914,0.0,0.0,0.0,0.9579210914,0,0.9579210914,0.9402579837,0.0,0.9402579837,0.0,0.0,0.0,0.9402579837,0,0.9402579837
2020-11-18 03:30:00,1.0863284101,0.0,1.0863284101,0.0,0.0,0.0,1.0863284101,0,1.0863284101,1.0146293009,0.0,1.0146293009,0.0,0.0,0.0,1.0146293009,0,1.0146293009
2020-11-18 04:00:00,1.0882752352,0.0,1.0882752352,0.0,0.0,0.0,1.0882752352,0,1.0882752352,1.0164427581,0.0,1.0164427581,0.0,0.0,0.0,1.0164427581,0,1.0164427581
2020-11-18 04:30:00,1.0853549975,0.0,1.0853549975,0.0,0.0,0.0,1.0853549975,0,1.0853549975,1.0797549309,0.0,1.0797549309,0.0,0.0,0.0,1.0797549309,0,1.0797549309
2020-11-18 05:00:00,1.084381585,0.0,1.084381585,0.0,0.0,0.0,1.084381585,0,1.084381585,1.1457297854,0.0,1.1457297854,0.0,0.0,0.0,1.1457297854,0,1.1457297854
2020-11-18 05:30:00,1.0234047363,0.0,1.0234047363,0.0,0.0,0.0,1.0234047363,0,1.0234047363,1.0280925318,0.0,1.0280925318,0.0,0.0,0.0,1.0280925318,0,1.0280925318
2020-11-18 06:00:00,1.1489524391,0.0,1.1489524391,0.0,0.0,0.0,1.1489524391,0,1.1489524391,1.1435442837,0.0,1.1435442837,0.0,0.0,0.0,1.1435442837,0,1.1435442837
2020-11-18 06:30:00,1.5187400904000001,0.0,1.5187400904000001,0.0,0.0,0.0,1.5187400904000001,0,1.5187400904000001,1.5164174101999999,0.0,1.5164174101999999,0.0,0.0,0.0,1.5164174101999999,0,1.5164174101999999
2020-11-18 07:00:00,1.9322059061,0.0,1.9322059061,0.0,0.0,0.0,1.9322059061,0,1.9322059061,1.8662123454000001,0.0,1.8662123454000001,0.0,0.0,0.0,1.8662123454000001,0,1.8662123454000001
2020-11-18 07:30:00,2.390052406,0.0,2.390052406,0.0,0.0,0.0,2.390052406,0,2.390052406,2.2022312413,0.0,2.2022312413,0.0,0.0,0.0,2.2022312413,0,2.2022312413
2020-11-18 08:00:00,2.4921765465,0.0,2.4921765465,0.0,0.0,0.0,2.4921765465,0,2.4921765465,2.3752210282,0.0,2.3752210282,0.0,0.0,0.0,2.3752210282,0,2.3752210282
2020-11-18 08:30:00,2.7529778452,0.0,2.7529778452,0.0,0.0,0.0,2.7529778452,0,2.7529778452,2.3870407161,0.0,2.3870407161,0.0,0.0,0.0,2.3870407161,0,2.3870407161
2020-11-18 09:00:00,2.8783571926000002,0.0,2.8783571926000002,0.0,0.0,0.0,2.8783571926000002,0,2.8783571926000002,2.5155654678,0.0,2.5155654678,0.0,0.0,0.0,2.5155654678,0,2.5155654678
2020-11-18 09:30:00,2.7469418213,0.0,2.7469418213,0.0,0.0,0.0,2.7469418213,0,2.7469418213,2.7457981482,0.0,2.7457981482,0.0,0.0,0.0,2.7457981482,0,2.7457981482
2020-11-18 10:00:00,2.716207619,0.0,2.716207619,0.0,0.0,0.0,2.716207619,0,2.716207619,2.7125550702,0.0,2.7125550702,0.0,0.0,0.0,2.7125550702,0,2.7125550702
2020-11-18 10:30:00,2.6727158232,0.0,2.6727158232,0.0,0.0,0.0,2.6727158232,0,2.6727158232,2.6678234725000003,0.0,2.6678234725000003,0.0,0.0,0.0,2.6678234725000003,0,2.6678234725000003
2020-11-18 11:00:00,2.5712630256,0.0,2.5712630256,0.0,0.0,0.0,2.5712630256,0,2.5712630256,2.5696885914000003,0.0,2.5696885914000003,0.0,0.0,0.0,2.5696885914000003,0,2.5696885914000003
2020-11-18 11:30:00,2.5911447172,0.0,2.5911447172,0.0,0.0,0.0,2.5911447172,0,2.5911447172,2.5788989448,0.0,2.5788989448,0.0,0.0,0.0,2.5788989448,0,2.5788989448
2020-11-18 12:00:00,2.6356724095,0.0,2.6356724095,0.0005,0.0,0.0005,2.6351724095,0,2.6351724095,2.6332740387999998,0.0,2.6332740387999998,0.0005,0.0,0.0005,2.6327740388,0,2.6327740388
2020-11-18 12:30:00,2.7064721078,0.0,2.7064721078,0.0,0.0,0.0,2.7064721078,0,2.7064721078,2.7031519396,0.0,2.7031519396,0.0,0.0,0.0,2.7031519396,0,2.7031519396
2020-11-18 13:00:00,2.6792182884,0.0,2.6792182884,0.0,0.0,0.0,2.6792182884,0,2.6792182884,2.6767750575,0.0,2.6767750575,0.0,0.0,0.0,2.6767750575,0,2.6767750575
2020-11-18 13:30:00,2.7494032387000003,0.0,2.7494032387000003,0.0,0.0,0.0,2.7494032387000003,0,2.7494032387000003,2.6725959653,0.0,2.6725959653,0.0,0.0,0.0,2.6725959653,0,2.6725959653
2020-11-18 14:00:00,2.8222590115,0.0,2.8222590115,0.0,0.0,0.0,2.8222590115,0,2.8222590115,2.5675623259,0.0,2.5675623259,0.0,0.0,0.0,2.5675623259,0,2.5675623259
2020-11-18 14:30:00,2.792957908,0.0,2.792957908,0.0,0.0,0.0,2.792957908,0,2.792957908,2.569863009,0.0,2.569863009,0.0,0.0,0.0,2.569863009,0,2.569863009
2020-11-18 15:00:00,2.5865052458999997,0.0,2.5865052458999997,0.0,0.0,0.0,2.5865052458999997,0,2.5865052458999997,2.5849441485,0.0,2.5849441485,0.0,0.0,0.0,2.5849441485,0,2.5849441485
2020-11-18 15:30:00,2.6219634437,0.0,2.6219634437,0.0,0.0,0.0,2.6219634437,0,2.6219634437,2.6195591839,0.0,2.6195591839,0.0,0.0,0.0,2.6195591839,0,2.6195591839
2020-11-18 16:00:00,2.4992873079,0.0,2.4992873079,0.0,0.0,0.0,2.4992873079,0,2.4992873079,2.4965378505,0.0,2.4965378505,0.0,0.0,0.0,2.4965378505,0,2.4965378505
2020-11-18 16:30:00,2.4082521031,0.0,2.4082521031,0.0,0.0,0.0,2.4082521031,0,2.4082521031,2.4050495412,0.0,2.4050495412,0.0,0.0,0.0,2.4050495412,0,2.4050495412
2020-11-18 17:00:00,2.4343662331,0.0,2.4343662331,0.0,0.0,0.0,2.4343662331,0,2.4343662331,2.3372314382,0.0,2.3372314382,0.0,0.0,0.0,2.3372314382,0,2.3372314382
2020-11-18 17:30:00,2.4237920629,0.0,2.4237920629,0.0,0.0,0.0,2.4237920629,0,2.4237920629,2.2936637786,0.0,2.2936637786,0.0,0.0,0.0,2.2936637786,0,2.2936637786
2020-11-18 18:00:00,2.2660192085,0.0,2.2660192085,0.0,0.0,0.0,2.2660192085,0,2.2660192085,2.258155871,0.0,2.258155871,0.0,0.0,0.0,2.258155871,0,2.258155871
2020-11-18 18:30:00,2.2422629192,0.0,2.2422629192,0.0,0.0,0.0,2.2422629192,0,2.2422629192,2.2397235595,0.0,2.2397235595,0.0,0.0,0.0,2.2397235595,0,2.2397235595
2020-11-18 19:00:00,2.1894736479,0.0,2.1894736479,0.0,0.0,0.0,2.1894736479,0,2.1894736479,2.185862322,0.0,2.185862322,0.0,0.0,0.0,2.185862322,0,2.185862322
2020-11-18 19:30:00,2.1424876128,0.0,2.1424876128,0.0,0.0,0.0,2.1424876128,0,2.1424876128,2.1420597963,0.0,2.1420597963,0.0,0.0,0.0,2.1420597963,0,2.1420597963
2020-11-18 20:00:00,2.0095790405,0.0,2.0095790405,0.0,0.0,0.0,2.0095790405,0,2.0095790405,2.0076389704,0.0,2.0076389704,0.0,0.0,0.0,2.0076389704,0,2.0076389704
2020-11-18 20:30:00,1.9237160858000002,0.0,1.9237160858000002,0.0,0.0,0.0,1.9237160858000002,0,1.9237160858000002,1.9225121373,0.0,1.9225121373,0.0,0.0,0.0,1.9225121373,0,1.9225121373
2020-11-18 21:00:00,1.8411526879000002,0.0,1.8411526879000002,0.0,0.0,0.0,1.8411526879000002,0,1.8411526879000002,1.8397060791,0.0,1.8397060791,0.0,0.0,0.0,1.8397060791,0,1.8397060791
2020-11-18 21:30:00,1.7392852374,0.0,1.7392852374,0.0,0.0,0.0,1.7392852374,0,1.7392852374,1.7534577431,0.0,1.7534577431,0.0,0.0,0.0,1.7534577431,0,1.7534577431
2020-11-18 22:00:00,1.6615471598,0.0,1.6615471598,0.0,0.0,0.0,1.6615471598,0,1.6615471598,1.6490155990000002,0.0,1.6490155990000002,0.0,0.0,0.0,1.6490155990000002,0,1.6490155990000002
2020-11-18 22:30:00,1.6921987434,0.0,1.6921987434,0.0,0.0,0.0,1.6921987434,0,1.6921987434,1.6182813967,0.0,1.6182813967,0.0,0.0,0.0,1.6182813967,0,1.6182813967
2020-11-18 23:00:00,1.5142653370999999,0.0,1.5142653370999999,0.0,0.0,0.0,1.5142653370999999,0,1.5142653370999999,1.4833601813000001,0.0,1.4833601813000001,0.0,0.0,0.0,1.4833601813000001,0,1.4833601813000001
2020-11-18 23:30:00,1.3184036461,0.0,1.3184036461,0.0,0.0,0.0,1.3184036461,0,1.3184036461,1.3103594826,0.0,1.3103594826,0.0,0.0,0.0,1.3103594826,0,1.3103594826
2020-11-19 00:00:00,1.1785414095,0.0,1.1785414095,0.0,0.0,0.0,1.1785414095,0,1.1785414095,1.1764915273,0.0,1.1764915273,0.0,0.0,0.0,1.1764915273,0,1.1764915273
2020-11-19 00:30:00,1.2306380336,0.0,1.2306380336,0.0,0.0,0.0,1.2306380336,0,1.2306380336,1.2391758317,0.0,1.2391758317,0.0,0.0,0.0,1.2391758317,0,1.2391758317
2020-11-19 01:00:00,1.1013364571,0.0,1.1013364571,0.0,0.0,0.0,1.1013364571,0,1.1013364571,1.1021787535,0.0,1.1021787535,0.0,0.0,0.0,1.1021787535,0,1.1021787535
2020-11-19 01:30:00,1.0344074159,0.0,1.0344074159,0.0,0.0,0.0,1.0344074159,0,1.0344074159,1.0350649023,0.0,1.0350649023,0.0,0.0,0.0,1.0350649023,0,1.0350649023
2020-11-19 02:00:00,1.0119091151,0.0,1.0119091151,0.0,0.0,0.0,1.0119091151,0,1.0119091151,1.0124973196,0.0,1.0124973196,0.0,0.0,0.0,1.0124973196,0,1.0124973196
2020-11-19 02:30:00,1.0119091151,0.0,1.0119091151,0.0,0.0,0.0,1.0119091151,0,1.0119091151,1.0497100847,0.0,1.0497100847,0.0,0.0,0.0,1.0497100847,0,1.0497100847
2020-11-19 03:00:00,0.9990794684000001,0.0,0.9990794684000001,0.0,0.0,0.0,0.9990794684000001,0,0.9990794684000001,1.0091343697,0.0,1.0091343697,0.0,0.0,0.0,1.0091343697,0,1.0091343697
2020-11-19 03:30:00,1.0809160977,0.0,1.0809160977,0.0,0.0,0.0,1.0809160977,0,1.0809160977,1.1444863460999999,0.0,1.1444863460999999,0.0,0.0,0.0,1.1444863460999999,0,1.1444863460999999
2020-11-19 04:00:00,1.0303944273,0.0,1.0303944273,0.0,0.0,0.0,1.0303944273,0,1.0303944273,1.0468958486,0.0,1.0468958486,0.0,0.0,0.0,1.0468958486,0,1.0468958486
2020-11-19 04:30:00,1.0431177262,0.0,1.0431177262,0.0,0.0,0.0,1.0431177262,0,1.0431177262,1.0468958486,0.0,1.0468958486,0.0,0.0,0.0,1.0468958486,0,1.0468958486
2020-11-19 05:00:00,1.1181479155,0.0,1.1181479155,0.0,0.0,0.0,1.1181479155,0,1.1181479155,1.1360562816,0.0,1.1360562816,0.0,0.0,0.0,1.1360562816,0,1.1360562816
2020-11-19 05:30:00,1.1563521066,0.0,1.1563521066,0.0,0.0,0.0,1.1563521066,0,1.1563521066,1.2029969276,0.0,1.2029969276,0.0,0.0,0.0,1.2029969276,0,1.2029969276
2020-11-19 06:00:00,1.1722784869,0.0,1.1722784869,0.0,0.0,0.0,1.1722784869,0,1.1722784869,1.1690594705,0.0,1.1690594705,0.0,0.0,0.0,1.1690594705,0,1.1690594705
2020-11-19 06:30:00,1.5503146838,0.0,1.5503146838,0.0,0.0,0.0,1.5503146838,0,1.5503146838,1.4781411657999999,0.0,1.4781411657999999,0.0,0.0,0.0,1.4781411657999999,0,1.4781411657999999
2020-11-19 07:00:00,1.8453781991,0.0,1.8453781991,0.0,0.0,0.0,1.8453781991,0,1.8453781991,1.8449306372,0.0,1.8449306372,0.0,0.0,0.0,1.8449306372,0,1.8449306372
2020-11-19 07:30:00,2.3085521409,0.0,2.3085521409,0.0,0.0,0.0,2.3085521409,0,2.3085521409,2.3371825944,0.0,2.3371825944,0.0,0.0,0.0,2.3371825944,0,2.3371825944
2020-11-19 08:00:00,2.4651392334,0.0,2.4651392334,0.0,0.0,0.0,2.4651392334,0,2.4651392334,2.4092177214,0.0,2.4092177214,0.0,0.0,0.0,2.4092177214,0,2.4092177214
2020-11-19 08:30:00,2.5949013622,0.0,2.5949013622,0.0,0.0,0.0,2.5949013622,0,2.5949013622,2.3520752868,0.0,2.3520752868,0.0,0.0,0.0,2.3520752868,0,2.3520752868
2020-11-19 09:00:00,2.6829189881,0.0,2.6829189881,0.0,0.0,0.0,2.6829189881,0,2.6829189881,2.3847954586,0.0,2.3847954586,0.0,0.0,0.0,2.3847954586,0,2.3847954586
2020-11-19 09:30:00,2.8025119002,0.0,2.8025119002,0.0,0.0,0.0,2.8025119002,0,2.8025119002,2.4959558814,0.0,2.4959558814,0.0,0.0,0.0,2.4959558814,0,2.4959558814
2020-11-19 10:00:00,2.9169716204,0.0,2.9169716204,0.001,0.0,0.001,2.9159716204,0,2.9159716204,2.5849863244,0.0,2.5849863244,0.001,0.0,0.001,2.5839863244,0,2.5839863244
2020-11-19 10:30:00,2.8172086547,0.0,2.8172086547,0.0005,0.0,0.0005,2.8167086547,0,2.8167086547,2.8120067865,0.0,2.8120067865,0.0005,0.0,0.0005,2.8115067865,0,2.8115067865
2020-11-19 11:00:00,2.7173637198,0.0,2.7173637198,0.0005,0.0,0.0005,2.7168637198,0,2.7168637198,2.7151851463,0.0,2.7151851463,0.0005,0.0,0.0005,2.7146851463,0,2.7146851463
2020-11-19 11:30:00,2.6396754823,0.0,2.6396754823,0.001,0.0,0.001,2.6386754823,0,2.6386754823,2.5853808856000002,0.0,2.5853808856000002,0.001,0.0,0.001,2.5843808856,0,2.5843808856
2020-11-19 12:00:00,2.5981551966,-0.0005,2.5981552447,0.008,-0.0005,0.0080156098,2.5901551966,0,2.5901551966,2.594698716,-0.0005,2.5946987642,0.008,-0.0005,0.0080156098,2.586698716,0,2.586698716
2020-11-19 12:30:00,2.6466527906,-0.0005,2.6466528378,0.004,-0.0005,0.0040311289,2.6426527906,0,2.6426527906,2.6431763914,-0.0005,2.6431764387000003,0.004,-0.0005,0.0040311289,2.6391763914,0,2.6391763914
2020-11-19 13:00:00,2.6521527905999998,-0.0005,2.6521528377,0.0095,-0.0005,0.009513148800000001,2.6426527906,0,2.6426527906,2.6486763914,-0.0005,2.6486764386,0.0095,-0.0005,0.009513148800000001,2.6391763914,0,2.6391763914
2020-11-19 13:30:00,2.5981716942,-0.0005,2.5981717423,0.007500000000000001,-0.0005,0.0075166482,2.5906716942,0,2.5906716942,2.5955346468,-0.0005,2.595534695,0.007500000000000001,-0.0005,0.0075166482,2.5880346468,0,2.5880346468
2020-11-19 14:00:00,2.535424301,-0.0005,2.5354243503,0.01,-0.0005,0.0100124922,2.525424301,0,2.525424301,2.5316156945,-0.0005,2.5316157438999998,0.01,-0.0005,0.0100124922,2.5216156945,0,2.5216156945
2020-11-19 14:30:00,2.5387374961,-0.0005,2.5387375453,0.006500000000000001,-0.0005,0.0065192024,2.5322374961,0,2.5322374961,2.5349003107,-0.0005,2.53490036,0.006500000000000001,-0.0005,0.0065192024,2.5284003107,0,2.5284003107
2020-11-19 15:00:00,2.5352374961,0.0,2.5352374961,0.003,0.0,0.003,2.5322374961,0,2.5322374961,2.5314003107,0.0,2.5314003107,0.003,0.0,0.003,2.5284003107,0,2.5284003107
2020-11-19 15:30:00,2.5836277038,0.0,2.5836277038,0.001,0.0,0.001,2.5826277038,0,2.5826277038,2.5790078047,0.0,2.5790078047,0.001,0.0,0.001,2.5780078047,0,2.5780078047
2020-11-19 16:00:00,2.5860038172,0.0,2.5860038172,0.0,0.0,0.0,2.5860038172,0,2.5860038172,2.5200743425,0.0,2.5200743425,0.0,0.0,0.0,2.5200743425,0,2.5200743425
2020-11-19 16:30:00,2.3847282551,0.0,2.3847282551,0.0,0.0,0.0,2.3847282551,0,2.3847282551,2.3330315614,0.0,2.3330315614,0.0,0.0,0.0,2.3330315614,0,2.3330315614
2020-11-19 17:00:00,2.4437868575,0.0,2.4437868575,0.0,0.0,0.0,2.4437868575,0,2.4437868575,2.3117848405,0.0,2.3117848405,0.0,0.0,0.0,2.3117848405,0,2.3117848405
2020-11-19 17:30:00,2.4393836379,0.0,2.4393836379,0.0,0.0,0.0,2.4393836379,0,2.4393836379,2.3076306899,0.0,2.3076306899,0.0,0.0,0.0,2.3076306899,0,2.3076306899
2020-11-19 18:00:00,2.3424670814,0.0,2.3424670814,0.0,0.0,0.0,2.3424670814,0,2.3424670814,2.2439272468,0.0,2.2439272468,0.0,0.0,0.0,2.2439272468,0,2.2439272468
2020-11-19 18:30:00,2.3487980735000002,0.0,2.3487980735000002,0.0,0.0,0.0,2.3487980735000002,0,2.3487980735000002,2.2370944796,0.0,2.2370944796,0.0,0.0,0.0,2.2370944796,0,2.2370944796
2020-11-19 19:00:00,2.259927759,0.0,2.259927759,0.0,0.0,0.0,2.259927759,0,2.259927759,2.1765383461,0.0,2.1765383461,0.0,0.0,0.0,2.1765383461,0,2.1765383461
2020-11-19 19:30:00,2.0639472493,0.0,2.0639472493,0.0,0.0,0.0,2.0639472493,0,2.0639472493,2.0577816681,0.0,2.0577816681,0.0,0.0,0.0,2.0577816681,0,2.0577816681
2020-11-19 20:00:00,1.9887130244,0.0,1.9887130244,0.0,0.0,0.0,1.9887130244,0,1.9887130244,1.9834851755,0.0,1.9834851755,0.0,0.0,0.0,1.9834851755,0,1.9834851755
2020-11-19 20:30:00,1.9750029762999999,0.0,1.9750029762999999,0.0,0.0,0.0,1.9750029762999999,0,1.9750029762999999,1.9484324509,0.0,1.9484324509,0.0,0.0,0.0,1.9484324509,0,1.9484324509
2020-11-19 21:00:00,1.8619052547,0.0,1.8619052547,0.0,0.0,0.0,1.8619052547,0,1.8619052547,1.8572327012,0.0,1.8572327012,0.0,0.0,0.0,1.8572327012,0,1.8572327012
2020-11-19 21:30:00,1.8470347325,0.0,1.8470347325,0.0,0.0,0.0,1.8470347325,0,1.8470347325,1.8063045185000002,0.0,1.8063045185000002,0.0,0.0,0.0,1.8063045185000002,0,1.8063045185000002
2020-11-19 22:00:00,1.6621729498,0.0,1.6621729498,0.0,0.0,0.0,1.6621729498,0,1.6621729498,1.6581597880999999,0.0,1.6581597880999999,0.0,0.0,0.0,1.6581597880999999,0,1.6581597880999999
2020-11-19 22:30:00,1.5453402338000002,0.0,1.5453402338000002,0.0,0.0,0.0,1.5453402338000002,0,1.5453402338000002,1.5400217986,0.0,1.5400217986,0.0,0.0,0.0,1.5400217986,0,1.5400217986
2020-11-19 23:00:00,1.4998039253,0.0,1.4998039253,0.0,0.0,0.0,1.4998039253,0,1.4998039253,1.4930250248,0.0,1.4930250248,0.0,0.0,0.0,1.4930250248,0,1.4930250248
2020-11-19 23:30:00,1.303766258,0.0,1.303766258,0.0,0.0,0.0,1.303766258,0,1.303766258,1.2976018891,0.0,1.2976018891,0.0,0.0,0.0,1.2976018891,0,1.2976018891
2020-11-20 00:00:00,1.2594558949999999,0.0,1.2594558949999999,0.0,0.0,0.0,1.2594558949999999,0,1.2594558949999999,1.2511856988,0.0,1.2511856988,0.0,0.0,0.0,1.2511856988,0,1.2511856988
2020-11-20 00:30:00,1.2572028433,0.0,1.2572028433,0.0,0.0,0.0,1.2572028433,0,1.2572028433,1.2489534317,0.0,1.2489534317,0.0,0.0,0.0,1.2489534317,0,1.2489534317
2020-11-20 01:00:00,1.1860695951,0.0,1.1860695951,0.0,0.0,0.0,1.1860695951,0,1.1860695951,1.1839190808,0.0,1.1839190808,0.0,0.0,0.0,1.1839190808,0,1.1839190808
2020-11-20 01:30:00,1.152045189,0.0,1.152045189,0.0,0.0,0.0,1.152045189,0,1.152045189,1.1487206907,0.0,1.1487206907,0.0,0.0,0.0,1.1487206907,0,1.1487206907
2020-11-20 02:00:00,1.176576571,0.0,1.176576571,0.0,0.0,0.0,1.176576571,0,1.176576571,1.1593466492,0.0,1.1593466492,0.0,0.0,0.0,1.1593466492,0,1.1593466492
2020-11-20 02:30:00,1.1160616603,0.0,1.1160616603,0.0,0.0,0.0,1.1160616603,0,1.1160616603,1.0892434516,0.0,1.0892434516,0.0,0.0,0.0,1.0892434516,0,1.0892434516
2020-11-20 03:00:00,1.0631570344,0.0,1.0631570344,0.0,0.0,0.0,1.0631570344,0,1.0631570344,1.0724110355,0.0,1.0724110355,0.0,0.0,0.0,1.0724110355,0,1.0724110355
2020-11-20 03:30:00,1.0240327779,0.0,1.0240327779,0.0,0.0,0.0,1.0240327779,0,1.0240327779,1.0277594585,0.0,1.0277594585,0.0,0.0,0.0,1.0277594585,0,1.0277594585
2020-11-20 04:00:00,1.0758917648,0.0,1.0758917648,0.0,0.0,0.0,1.0758917648,0,1.0758917648,1.0755001481,0.0,1.0755001481,0.0,0.0,0.0,1.0755001481,0,1.0755001481
