dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,31379.0,,31379.0,127,1700.0,2024-01-03 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,27167.0,,27167.0,127,1563.0,2024-01-03 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,26008.0,,26008.0,127,1241.0,2024-01-03 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,25909.0,,25909.0,127,1232.0,2024-01-03 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,23345.0,,23345.0,127,1598.0,2024-01-03 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20357.0,,20357.0,127,1699.0,2024-01-03 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,21092.0,,21092.0,127,1593.0,2024-01-03 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,18143.0,,18143.0,127,1265.0,2024-01-03 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,14196.0,,14196.0,127,1286.0,2024-01-03 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,12452.0,,12452.0,127,1133.0,2024-01-03 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,11623.0,,11623.0,127,977.0,2024-01-04 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9858.0,,9858.0,127,1019.0,2024-01-04 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,13448.0,,13448.0,127,731.0,2024-01-04 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,12255.0,,12255.0,127,876.0,2024-01-04 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,10618.0,,10618.0,127,910.0,2024-01-04 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,10703.0,,10703.0,127,839.0,2024-01-04 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9520.0,,9520.0,127,866.0,2024-01-04 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9502.0,,9502.0,127,892.0,2024-01-04 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9608.0,,9608.0,127,1238.0,2024-01-04 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9802.0,,9802.0,127,1001.0,2024-01-04 04:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,10028.0,,10028.0,127,1037.0,2024-01-04 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9588.0,,9588.0,127,875.0,2024-01-04 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,17504.0,,17504.0,127,1017.0,2024-01-04 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,15005.0,,15005.0,127,925.0,2024-01-04 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,14793.0,,14793.0,127,1054.0,2024-01-04 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,22484.0,,22484.0,127,1233.0,2024-01-04 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,19978.0,,19978.0,127,1119.0,2024-01-04 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,18896.0,,18896.0,127,1405.0,2024-01-04 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,17420.0,,17420.0,127,1350.0,2024-01-04 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,16614.0,,16614.0,127,1539.0,2024-01-04 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,15045.0,,15045.0,127,1398.0,2024-01-04 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",125,16110.0,,16110.0,126,1163.0,2024-01-04 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,23982.0,,23982.0,127,1640.0,2024-01-04 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20324.0,,20324.0,127,1734.0,2024-01-04 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,18758.0,,18758.0,127,1514.0,2024-01-04 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20740.0,,20740.0,127,1952.0,2024-01-04 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,22437.0,,22437.0,127,1927.0,2024-01-04 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20813.0,,20813.0,127,1727.0,2024-01-04 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,21158.0,,21158.0,127,1394.0,2024-01-04 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,18541.0,,18541.0,127,1416.0,2024-01-04 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20549.0,,20549.0,127,1765.0,2024-01-04 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,21984.0,,21984.0,127,1870.0,2024-01-04 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,20976.0,,20976.0,127,1585.0,2024-01-04 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,19583.0,,19583.0,127,1686.0,2024-01-04 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,26308.0,,26308.0,127,1449.0,2024-01-04 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,28186.0,,28186.0,127,1592.0,2024-01-04 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,28858.0,,28858.0,127,1812.0,2024-01-04 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,32339.0,,32339.0,127,1435.0,2024-01-04 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,32996.0,,32996.0,127,1443.0,2024-01-04 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,29471.0,,29471.0,127,1581.0,2024-01-04 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,25262.0,,25262.0,127,1515.0,2024-01-04 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,22925.0,,22925.0,127,1653.0,2024-01-04 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,23539.0,,23539.0,127,1335.0,2024-01-04 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,23493.0,,23493.0,127,1281.0,2024-01-04 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,21429.0,,21429.0,127,1187.0,2024-01-04 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,18917.0,,18917.0,127,1139.0,2024-01-04 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,13245.0,,13245.0,127,1123.0,2024-01-04 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",126,9981.0,,9981.0,127,997.0,2024-01-04 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,12994.0,,12994.0,128,993.0,2024-01-05 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,10580.0,,10580.0,128,737.0,2024-01-05 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,11751.0,,11751.0,128,722.0,2024-01-05 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,10641.0,,10641.0,128,966.0,2024-01-05 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,11289.0,,11289.0,128,901.0,2024-01-05 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,12872.0,,12872.0,128,879.0,2024-01-05 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,11279.0,,11279.0,128,833.0,2024-01-05 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,10473.0,,10473.0,128,933.0,2024-01-05 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,11598.0,,11598.0,128,751.0,2024-01-05 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,10330.0,,10330.0,128,885.0,2024-01-05 04:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,8565.0,,8565.0,128,716.0,2024-01-05 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,9302.0,,9302.0,128,843.0,2024-01-05 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,13017.0,,13017.0,128,1027.0,2024-01-05 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,17985.0,,17985.0,128,1133.0,2024-01-05 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,16151.0,,16151.0,128,1123.0,2024-01-05 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,17592.0,,17592.0,128,1060.0,2024-01-05 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,22589.0,,22589.0,128,1110.0,2024-01-05 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,23626.0,,23626.0,128,1314.0,2024-01-05 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,21411.0,,21411.0,128,1389.0,2024-01-05 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,18101.0,,18101.0,128,1906.0,2024-01-05 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,18050.0,,18050.0,128,1689.0,2024-01-05 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,22386.0,,22386.0,128,2193.0,2024-01-05 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,22509.0,,22509.0,128,1924.0,2024-01-05 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,22801.0,,22801.0,128,1644.0,2024-01-05 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,17782.0,,17782.0,128,1739.0,2024-01-05 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,20941.0,,20941.0,128,1811.0,2024-01-05 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,19873.0,,19873.0,128,1720.0,2024-01-05 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,18338.0,,18338.0,128,1466.0,2024-01-05 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,16543.0,,16543.0,128,1347.0,2024-01-05 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,16177.0,,16177.0,128,1514.0,2024-01-05 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,21754.0,,21754.0,128,1315.0,2024-01-05 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,20911.0,,20911.0,128,1617.0,2024-01-05 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,17005.0,,17005.0,128,1661.0,2024-01-05 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,20332.0,,20332.0,128,1536.0,2024-01-05 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,30543.0,,30543.0,128,1946.0,2024-01-05 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,34716.0,,34716.0,128,2170.0,2024-01-05 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,35833.0,,35833.0,128,1809.0,2024-01-05 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,35244.0,,35244.0,128,1870.0,2024-01-05 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,35249.0,,35249.0,128,1526.0,2024-01-05 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,25966.0,,25966.0,128,1319.0,2024-01-05 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,25374.0,,25374.0,128,1280.0,2024-01-05 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,21652.0,,21652.0,128,1250.0,2024-01-05 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,21500.0,,21500.0,128,1471.0,2024-01-05 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
NGED_872010_Jan_2024,National Grid Electricity Distribution,NGED,872010,"CAERNARVON CLOSE,STRETTON","52.8305, -1.6306",127,19646.0,,19646.0,128,1002.0,2024-01-05 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:09+00:00
