Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.7
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.2
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.72
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.16
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.23
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.3
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.4
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,transformer,,Temperature,C,23.8
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Active Power,kW,23.95
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Active Power,kW,14.55
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Active Power,kW,19.63
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,N Current (RMS),A,54.3
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
432326,Trenant Road,2024-01-23T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.78
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,N Current (RMS),A,6.0
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.4
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.73
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.0
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.28
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.4
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.2
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.6
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.8
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.5
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.89
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.49
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.04
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.5
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.6
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.0
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.28
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.62
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.88
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.9
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.2
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,transformer,,Temperature,C,23.7
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,21.95
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,21.39
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,22.38
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
432326,Trenant Road,2024-01-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.31
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.1
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,N Current (RMS),A,2.8
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.69
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.29
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.52
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.41
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.68
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.39
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.4
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.9
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.5
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.3
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.63
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.37
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.58
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.62
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.3
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.1
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.6
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.0
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.23
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.01
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.04
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.4
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.6
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,transformer,,Temperature,C,23.6
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,23.33
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,19.27
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,20.15
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,42.9
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
432326,Trenant Road,2024-01-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.27
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.45
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.09
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,N Current (RMS),A,3.6
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.62
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.51
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.76
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.8
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.5
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.3
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.27
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.94
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.99
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.3
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.5
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.09
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.31
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.86
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.7
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,transformer,,Temperature,C,23.6
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,26.43
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,20.74
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,27.7
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,56.7
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
432326,Trenant Road,2024-01-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.46
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,N Current (RMS),A,3.8
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.38
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.88
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.99
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.5
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.5
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.6
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.08
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.87
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.75
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.78
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,47.1
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.9
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.8
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.95
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.48
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.84
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.0
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.0
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,transformer,,Temperature,C,23.5
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,21.66
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,22.1
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,31.63
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,65.1
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.3
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
432326,Trenant Road,2024-01-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L3 Active Power,kW,1.49
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,N Current (RMS),A,9.2
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
432326,Trenant Road,2024-01-23T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
