Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.26
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.61
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,28.29
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,70.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,90.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,118.9
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,transformer,,Temperature,C,34.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L3 Active Power,kW,21.42
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L2 Active Power,kW,31.54
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L1 Active Power,kW,42.54
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,N Current (RMS),A,95.4
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.97
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.52
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.68
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,35.9
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.06
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.52
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.53
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,46.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,93.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,85.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,transformer,,Temperature,C,34.4
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,23.03
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,33.04
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,35.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,74.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.47
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.95
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.77
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,46.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,70.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.81
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.75
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.94
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.83
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,N Current (RMS),A,48.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,83.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,transformer,,Temperature,C,34.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,20.21
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,28.89
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,36.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,84.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.66
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.81
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.91
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.87
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.49
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,45.9
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.34
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.83
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.78
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.14
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.51
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,N Current (RMS),A,53.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,52.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,92.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,86.5
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,transformer,,Temperature,C,34.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,20.69
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,31.01
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,37.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,83.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.24
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.57
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.82
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.39
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,N Current (RMS),A,43.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.39
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.82
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.33
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.24
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,N Current (RMS),A,63.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,99.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,transformer,,Temperature,C,34.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,15.39
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,31.15
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,38.63
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,97.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.09
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.12
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.63
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.59
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.64
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,N Current (RMS),A,39.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,63.2
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.89
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.6
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.97
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,53.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,76.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,transformer,,Temperature,C,34.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,16.23
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,33.19
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,32.61
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,79.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,138.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.29
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.68
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.68
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,41.3
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.7
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,50.0
751728,ATTWOOD LANE - HEREFORD,2023-06-16T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.1
