Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-10-18 17:00:00,0.77,0.66,1.0141498903,0.0,0.0,0.0,0.77,0.66,1.0141498903,2.79,0.21,2.7978920637,0.0,0.0,0.0,2.79,0.21,2.7978920637,0.73,-1.1,1.3201893804,0.0,0.0,0.0,0.73,-1.1,1.3201893804,5.2724,-0.2918,5.2804686345,0.062400000000000004,0.0182,0.065,5.21,-0.31,5.2192145003
2020-10-18 17:30:00,1.22,1.13,1.6629191201,0.0,0.0,0.0,1.22,1.13,1.6629191201,2.85,0.24,2.8600874113,0.0,0.0,0.0,2.85,0.24,2.8600874113,1.19,-0.41000000000000003,1.2586500704999999,0.0,0.0,0.0,1.19,-0.41000000000000003,1.2586500704999999,5.49184,-0.29488000000000003,5.4997509762,0.051840000000000004,0.015120000000000001,0.054,5.44,-0.31,5.4488255615
2020-10-18 18:00:00,0.81,0.64,1.0323274674,0.0,0.0,0.0,0.81,0.64,1.0323274674,3.0,0.24,3.009584689,0.0,0.0,0.0,3.0,0.24,3.009584689,0.76,-1.1400000000000001,1.3701094847,0.0,0.0,0.0,0.76,-1.1400000000000001,1.3701094847,5.74608,-0.28656000000000004,5.7532210109,0.04608,0.01344,0.048,5.7,-0.30000000000000004,5.7078892771
2020-10-18 18:30:00,2.15,1.74,2.7658814147,0.0,0.0,0.0,2.15,1.74,2.7658814147,2.9699999999999998,0.24,2.979681191,0.0,0.0,0.0,2.9699999999999998,0.24,2.979681191,2.15,0.27,2.1668871683,0.0,0.0,0.0,2.15,0.27,2.1668871683,5.75608,-0.29656000000000005,5.7637144967000005,0.04608,0.01344,0.048,5.71,-0.31,5.7184088696
2020-10-18 19:00:00,2.46,2.14,3.2605521005,0.0,0.0,0.0,2.46,2.14,3.2605521005,2.88,0.22,2.8883905553,0.0,0.0,0.0,2.88,0.22,2.8883905553,2.48,0.6900000000000001,2.5741989045,0.0,0.0,0.0,2.48,0.6900000000000001,2.5741989045,5.66608,-0.28656000000000004,5.6733217078,0.04608,0.01344,0.048,5.62,-0.30000000000000004,5.6280014215000005
2020-10-18 19:30:00,3.41,1.83,3.8700129199,0.0,0.0,0.0,3.41,1.83,3.8700129199,2.75,0.23,2.7596014205,0.0,0.0,0.0,2.75,0.23,2.7596014205,3.59,2.01,4.1143893836,0.0,0.0,0.0,3.59,2.01,4.1143893836,5.4360800000000005,-0.36656000000000005,5.4484247265,0.04608,0.01344,0.048,5.39,-0.38,5.4033785727
2020-10-18 20:00:00,3.29,0.6000000000000001,3.3442637456,0.0,0.0,0.0,3.29,0.6000000000000001,3.3442637456,2.6,0.23,2.6101532522,0.0,0.0,0.0,2.6,0.23,2.6101532522,3.6,2.95,4.6542990879,0.0,0.0,0.0,3.6,2.95,4.6542990879,5.07608,-0.36656000000000005,5.0892980263,0.04608,0.01344,0.048,5.03,-0.38,5.0443334545
2020-10-18 20:30:00,3.18,1.06,3.3520143198,0.0,0.0,0.0,3.18,1.06,3.3520143198,2.41,0.15,2.4146635376,0.0,0.0,0.0,2.41,0.15,2.4146635376,3.41,2.24,4.0799142148,0.0,0.0,0.0,3.41,2.24,4.0799142148,4.81608,-0.36656000000000005,4.8300096066,0.04608,0.01344,0.048,4.77,-0.38,4.7851123289
2020-10-18 21:00:00,3.18,1.38,3.4665256382000003,0.0,0.0,0.0,3.18,1.38,3.4665256382000003,2.2800000000000002,0.01,2.2800219297,0.0,0.0,0.0,2.2800000000000002,0.01,2.2800219297,3.36,1.79,3.8070592325,0.0,0.0,0.0,3.36,1.79,3.8070592325,4.58608,-0.41656000000000004,4.6049595004,0.04608,0.01344,0.048,4.54,-0.43,4.5603179714
2020-10-18 21:30:00,1.8399999999999999,0.54,1.91760267,0.0,0.0,0.0,1.8399999999999999,0.54,1.91760267,2.17,0.05,2.1705759604,0.0,0.0,0.0,2.17,0.05,2.1705759604,1.9500000000000002,1.08,2.2291029586,0.0,0.0,0.0,1.9500000000000002,1.08,2.2291029586,4.42608,-0.43656000000000006,4.4475576219,0.04608,0.01344,0.048,4.38,-0.45,4.4030557571
2020-10-18 22:00:00,2.8,0.85,2.9261749777,0.0,0.0,0.0,2.8,0.85,2.9261749777,2.03,-0.09,2.0319940945,0.0,0.0,0.0,2.03,-0.09,2.0319940945,2.96,1.32,3.2409875038,0.0,0.0,0.0,2.96,1.32,3.2409875038,4.09608,-0.45656,4.121446154,0.04608,0.01344,0.048,4.05,-0.47000000000000003,4.0771803983
2020-10-18 22:30:00,2.56,0.98,2.7411676344,0.0,0.0,0.0,2.56,0.98,2.7411676344,1.85,-0.23,1.8642424735,0.0,0.0,0.0,1.85,-0.23,1.8642424735,2.71,1.4,3.0502622838,0.0,0.0,0.0,2.71,1.4,3.0502622838,3.83608,-0.45656,3.8631537376000002,0.04608,0.01344,0.048,3.79,-0.47000000000000003,3.8190312908
2020-10-18 23:00:00,2.59,0.97,2.7656825559,0.0,0.0,0.0,2.59,0.97,2.7656825559,1.65,-0.24,1.6673631878,0.0,0.0,0.0,1.65,-0.24,1.6673631878,2.74,1.33,3.0457347225,0.0,0.0,0.0,2.74,1.33,3.0457347225,3.49608,-0.45656,3.5257655055,0.04608,0.01344,0.048,3.45,-0.47000000000000003,3.4818673151
2020-10-18 23:30:00,2.52,1.03,2.7223702908,0.0,0.0,0.0,2.52,1.03,2.7223702908,1.5,-0.24,1.5190786681000001,0.0,0.0,0.0,1.5,-0.24,1.5190786681000001,2.67,1.46,3.0431069649,0.0,0.0,0.0,2.67,1.46,3.0431069649,3.23608,-0.42656000000000005,3.2640721806,0.04608,0.01344,0.048,3.19,-0.44,3.220201857
2020-10-19 00:00:00,2.39,0.91,2.5573814733,0.0,0.0,0.0,2.39,0.91,2.5573814733,1.38,-0.24,1.4007141036,0.0,0.0,0.0,1.38,-0.24,1.4007141036,2.5300000000000002,1.3599999999999999,2.8723683608,0.0,0.0,0.0,2.5300000000000002,1.3599999999999999,2.8723683608,3.00608,-0.44656,3.0390677518,0.04608,0.01344,0.048,2.96,-0.46,2.9955300032
2020-10-19 00:30:00,2.96,1.24,3.2092366694,0.0,0.0,0.0,2.96,1.24,3.2092366694,1.31,-0.24,1.3318032888,0.0,0.0,0.0,1.31,-0.24,1.3318032888,3.12,1.65,3.5294333823,0.0,0.0,0.0,3.12,1.65,3.5294333823,2.97608,-0.43656000000000006,3.0079289885,0.04608,0.01344,0.048,2.93,-0.45,2.9643549045
2020-10-19 01:00:00,2.43,0.91,2.5948024973,0.0,0.0,0.0,2.43,0.91,2.5948024973,1.32,-0.24,1.3416407865,0.0,0.0,0.0,1.32,-0.24,1.3416407865,2.5700000000000003,1.34,2.8983616061,0.0,0.0,0.0,2.5700000000000003,1.34,2.8983616061,2.82608,-0.45656,2.8627216421,0.04608,0.01344,0.048,2.7800000000000002,-0.47000000000000003,2.819450301
2020-10-19 01:30:00,2.8,1.11,3.0119926959,0.0,0.0,0.0,2.8,1.11,3.0119926959,1.49,-0.24,1.5092050888,0.0,0.0,0.0,1.49,-0.24,1.5092050888,2.96,1.54,3.3366450216,0.0,0.0,0.0,2.96,1.54,3.3366450216,2.97608,-0.44656,3.0093966173,0.04608,0.01344,0.048,2.93,-0.46,2.9658894113
2020-10-19 02:00:00,2.32,0.8300000000000001,2.4640008117,0.0,0.0,0.0,2.32,0.8300000000000001,2.4640008117,1.76,-0.24,1.7762882649,0.0,0.0,0.0,1.76,-0.24,1.7762882649,2.46,1.31,2.7870593822,0.0,0.0,0.0,2.46,1.31,2.7870593822,3.27608,-0.45656,3.3077404977000002,0.04608,0.01344,0.048,3.23,-0.47000000000000003,3.2640159313
2020-10-19 02:30:00,1.5899999999999999,0.54,1.6791962363000001,0.0,0.0,0.0,1.5899999999999999,0.54,1.6791962363000001,1.8,-0.24,1.8159295141,0.0,0.0,0.0,1.8,-0.24,1.8159295141,1.69,0.91,1.9194269978,0.0,0.0,0.0,1.69,0.91,1.9194269978,3.25608,-0.43656000000000006,3.2852156094,0.04608,0.01344,0.048,3.21,-0.45,3.2413885913
2020-10-19 03:00:00,1.19,0.32,1.2322743201,0.0,0.0,0.0,1.19,0.32,1.2322743201,1.72,-0.23,1.7353097706,0.0,0.0,0.0,1.72,-0.23,1.7353097706,1.27,0.71,1.4549914089,0.0,0.0,0.0,1.27,0.71,1.4549914089,3.25608,-0.43656000000000006,3.2852156094,0.04608,0.01344,0.048,3.21,-0.45,3.2413885913
2020-10-19 03:30:00,1.11,0.29,1.1472575997,0.0,0.0,0.0,1.11,0.29,1.1472575997,1.6600000000000001,-0.23,1.6758579892,0.0,0.0,0.0,1.6600000000000001,-0.23,1.6758579892,1.18,0.67,1.3569450984,0.0,0.0,0.0,1.18,0.67,1.3569450984,3.27608,-0.43656000000000006,3.3050393039,0.04608,0.01344,0.048,3.23,-0.45,3.2611960996000002
2020-10-19 04:00:00,1.11,0.35000000000000003,1.1638728453,0.0,0.0,0.0,1.11,0.35000000000000003,1.1638728453,1.56,-0.23,1.5768639763999999,0.0,0.0,0.0,1.56,-0.23,1.5768639763999999,1.18,0.72,1.3823168957,0.0,0.0,0.0,1.18,0.72,1.3823168957,3.16608,-0.43656000000000006,3.19603617,0.04608,0.01344,0.048,3.12,-0.45,3.1522848856
2020-10-19 04:30:00,0.78,-0.21,0.8077747211,0.0,0.0,0.0,0.78,-0.21,0.8077747211,1.51,-0.22,1.5259423318,0.0,0.0,0.0,1.51,-0.22,1.5259423318,0.84,0.5,0.9775479528000001,0.0,0.0,0.0,0.84,0.5,0.9775479528000001,3.06608,-0.45656,3.0998860624,0.04608,0.01344,0.048,3.02,-0.47000000000000003,3.0563540371
2020-10-19 05:00:00,1.03,0.31,1.0756393448,0.0,0.0,0.0,1.03,0.31,1.0756393448,1.47,-0.23,1.4878844041,0.0,0.0,0.0,1.47,-0.23,1.4878844041,1.1,0.63,1.2676355943,0.0,0.0,0.0,1.1,0.63,1.2676355943,3.03608,-0.45656,3.0702164093,0.04608,0.01344,0.048,2.99,-0.47000000000000003,3.0267143902
2020-10-19 05:30:00,1.01,0.13,1.0183319694,0.0,0.0,0.0,1.01,0.13,1.0183319694,1.54,-0.23,1.5570806016,0.0,0.0,0.0,1.54,-0.23,1.5570806016,1.08,0.37,1.1416216536000001,0.0,0.0,0.0,1.08,0.37,1.1416216536000001,3.13608,-0.43656000000000006,3.1663200091,0.04608,0.01344,0.048,3.09,-0.45,3.1225950746
2020-10-19 06:00:00,0.8200000000000001,-0.39,0.9080198236,0.0,0.0,0.0,0.8200000000000001,-0.39,0.9080198236,1.73,-0.17,1.7383325344,0.0,0.0,0.0,1.73,-0.17,1.7383325344,0.89,-0.19,0.9100549434,0.0,0.0,0.0,0.89,-0.19,0.9100549434,3.39608,-0.38656,3.4180093622,0.04608,0.01344,0.048,3.35,-0.4,3.3737960816
2020-10-19 06:30:00,1.29,-0.27,1.3179529582,0.0,0.0,0.0,1.29,-0.27,1.3179529582,1.9500000000000002,-0.06,1.9509228585,0.0,0.0,0.0,1.9500000000000002,-0.06,1.9509228585,1.38,-0.03,1.3803260484,0.0,0.0,0.0,1.38,-0.03,1.3803260484,4.02608,-0.23656000000000002,4.0330237788,0.04608,0.01344,0.048,3.98,-0.25,3.987844029
2020-10-19 07:00:00,2.01,0.26,2.0267461607,0.0,0.0,0.0,2.01,0.26,2.0267461607,2.16,0.14,2.164532282,0.0,0.0,0.0,2.16,0.14,2.164532282,2.13,0.73,2.2516216378,0.0,0.0,0.0,2.13,0.73,2.2516216378,4.83608,0.27344,4.8438042074,0.04608,0.01344,0.048,4.79,0.26,4.7970511775
2020-10-19 07:30:00,2.7,0.78,2.8104092229,0.0,0.0,0.0,2.7,0.78,2.8104092229,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505,2.85,1.19,3.0884624006,0.0,0.0,0.0,2.85,1.19,3.0884624006,5.72608,0.45344,5.744005571,0.04608,0.01344,0.048,5.68,0.44,5.6970167632
2020-10-19 08:00:00,2.88,0.91,3.0203476621,0.0,0.0,0.0,2.88,0.91,3.0203476621,2.87,0.24,2.8800173611,0.0,0.0,0.0,2.87,0.24,2.8800173611,3.04,1.26,3.2907749847,0.0,0.0,0.0,3.04,1.26,3.2907749847,6.32608,0.6934400000000001,6.3639725958,0.04608,0.01344,0.048,6.28,0.68,6.3167080034
2020-10-19 08:30:00,3.19,1.0,3.3430674537,0.0,0.0,0.0,3.19,1.0,3.3430674537,3.03,0.27,3.0420059172,0.0,0.0,0.0,3.03,0.27,3.0420059172,3.37,1.37,3.6378290229,0.0,0.0,0.0,3.37,1.37,3.6378290229,6.7628,0.8754000000000001,6.8192220231,0.0528,0.0154,0.055,6.71,0.86,6.7648872866000005
2020-10-19 09:00:00,3.02,0.84,3.1346451155,0.0,0.0,0.0,3.02,0.84,3.1346451155,3.19,0.28,3.2022648235,0.0,0.0,0.0,3.19,0.28,3.2022648235,3.19,1.25,3.4261640358,0.0,0.0,0.0,3.19,1.25,3.4261640358,6.7672,0.9296000000000001,6.8307504712,0.06720000000000001,0.0196,0.07,6.7,0.91,6.7615161022
2020-10-19 09:30:00,3.02,0.93,3.1599525313,0.0,0.0,0.0,3.02,0.93,3.1599525313,3.32,0.28,3.3317863077,0.0,0.0,0.0,3.32,0.28,3.3317863077,3.19,1.29,3.4409591686,0.0,0.0,0.0,3.19,1.29,3.4409591686,6.71272,0.8899600000000001,6.7714576422,0.10272,0.029960000000000004,0.107,6.61,0.86,6.6657107648
2020-10-19 10:00:00,2.96,0.84,3.0768815382,0.0,0.0,0.0,2.96,0.84,3.0768815382,3.34,0.30000000000000004,3.3534459888,0.0,0.0,0.0,3.34,0.30000000000000004,3.3534459888,3.12,1.25,3.361086134,0.0,0.0,0.0,3.12,1.25,3.361086134,6.8656,0.9608000000000001,6.9325031554,0.1056,0.0308,0.11,6.76,0.93,6.823672032
2020-10-19 10:30:00,2.99,1.11,3.1893886562000002,0.0,0.0,0.0,2.99,1.11,3.1893886562000002,3.43,0.30000000000000004,3.4430945383,0.0,0.0,0.0,3.43,0.30000000000000004,3.4430945383,3.16,1.49,3.4936656967,0.0,0.0,0.0,3.16,1.49,3.4936656967,6.51848,0.8616400000000001,6.5751809861,0.10848000000000001,0.03164,0.113,6.41,0.8300000000000001,6.4635129767
2020-10-19 11:00:00,2.29,0.49,2.3418368859,0.0,0.0,0.0,2.29,0.49,2.3418368859,3.36,0.32,3.3752036976,0.0,0.0,0.0,3.36,0.32,3.3752036976,2.43,0.86,2.5776927668000003,0.0,0.0,0.0,2.43,0.86,2.5776927668000003,6.58056,1.01808,6.6588480085,0.13056,0.03808,0.136,6.45,0.98,6.5240248313
2020-10-19 11:30:00,2.81,1.08,3.0103986447,0.0,0.0,0.0,2.81,1.08,3.0103986447,3.34,0.37,3.3604315199,0.0,0.0,0.0,3.34,0.37,3.3604315199,2.98,1.47,3.3228451664,0.0,0.0,0.0,2.98,1.47,3.3228451664,6.61248,0.9986400000000001,6.6874639139,0.13248000000000001,0.03864,0.138,6.48,0.96,6.5507251507
2020-10-19 12:00:00,2.49,0.59,2.5589450952,0.0,0.0,0.0,2.49,0.59,2.5589450952,3.29,0.37,3.3107400985,0.0,0.0,0.0,3.29,0.37,3.3107400985,2.63,1.15,2.870435507,0.0,0.0,0.0,2.63,1.15,2.870435507,6.45872,0.9979600000000001,6.5353644275,0.19872,0.057960000000000005,0.20700000000000002,6.26,0.9400000000000001,6.330181672
2020-10-19 12:30:00,2.67,0.99,2.847630594,0.0,0.0,0.0,2.67,0.99,2.847630594,3.23096,0.37028000000000005,3.252108516,0.0009600000000000001,0.00028000000000000003,0.001,3.23,0.37,3.2511228829,2.8200000000000003,1.48,3.1847762873,0.0,0.0,0.0,2.8200000000000003,1.48,3.1847762873,6.392,1.001,6.4699045588,0.312,0.091,0.325,6.08,0.91,6.1477231558
2020-10-19 13:00:00,3.12,1.62,3.5155084981,0.0,0.0,0.0,3.12,1.62,3.5155084981,3.26,0.38,3.282072516,0.0,0.0,0.0,3.26,0.38,3.282072516,3.29,2.03,3.8658763560000002,0.0,0.0,0.0,3.29,2.03,3.8658763560000002,6.32832,0.83076,6.3826167204,0.20832,0.06076,0.217,6.12,0.77,6.1682493465
2020-10-19 13:30:00,2.7800000000000002,1.35,3.0904530412,0.0,0.0,0.0,2.7800000000000002,1.35,3.0904530412,3.2,0.32,3.2159601988,0.0,0.0,0.0,3.2,0.32,3.2159601988,2.94,1.77,3.4316905455,0.0,0.0,0.0,2.94,1.77,3.4316905455,5.94736,0.58048,5.9756211393,0.20736000000000002,0.060480000000000006,0.216,5.74,0.52,5.7635058775
2020-10-19 14:00:00,1.98,0.4,2.02,0.0,0.0,0.0,1.98,0.4,2.02,3.09,0.34,3.1086492243,0.0,0.0,0.0,3.09,0.34,3.1086492243,2.1,0.91,2.2886895814,0.0,0.0,0.0,2.1,0.91,2.2886895814,6.26792,0.8835600000000001,6.3298893671,0.21792000000000003,0.06356,0.227,6.05,0.8200000000000001,6.1053173546
2020-10-19 14:30:00,2.14,0.61,2.2252415599,0.0,0.0,0.0,2.14,0.61,2.2252415599,3.03,0.31,3.0458168034,0.0,0.0,0.0,3.03,0.31,3.0458168034,2.27,1.1400000000000001,2.5401771591999998,0.0,0.0,0.0,2.27,1.1400000000000001,2.5401771591999998,6.34048,0.96264,6.4131398238,0.18048,0.052640000000000006,0.188,6.16,0.91,6.2268531378
2020-10-19 15:00:00,2.29,0.67,2.3860008382,0.0,0.0,0.0,2.29,0.67,2.3860008382,3.04,0.29,3.0538009103,0.0,0.0,0.0,3.04,0.29,3.0538009103,2.43,1.23,2.7235638417,0.0,0.0,0.0,2.43,1.23,2.7235638417,6.25016,0.8908800000000001,6.3133324956,0.14016,0.04088000000000001,0.146,6.11,0.85,6.1688410581
2020-10-19 15:30:00,1.94,0.7000000000000001,2.0624257562,0.0,0.0,0.0,1.94,0.7000000000000001,2.0624257562,3.04,0.34,3.0589540696,0.0,0.0,0.0,3.04,0.34,3.0589540696,2.06,1.22,2.3941595603,0.0,0.0,0.0,2.06,1.22,2.3941595603,6.1848,0.8264,6.2397666623,0.12480000000000001,0.0364,0.13,6.06,0.79,6.1112764624
2020-10-19 16:00:00,2.4,1.05,2.6196373795,0.0,0.0,0.0,2.4,1.05,2.6196373795,3.01,0.27,3.0220853727,0.0,0.0,0.0,3.01,0.27,3.0220853727,2.54,1.5,2.9498474537,0.0,0.0,0.0,2.54,1.5,2.9498474537,6.12728,0.8100400000000001,6.1805926091,0.13728,0.040040000000000006,0.14300000000000002,5.99,0.77,6.0392880375
2020-10-19 16:30:00,2.1,0.84,2.261769219,0.0,0.0,0.0,2.1,0.84,2.261769219,3.11,0.29,3.123491636,0.0,0.0,0.0,3.11,0.29,3.123491636,2.23,1.35,2.6067988031000002,0.0,0.0,0.0,2.23,1.35,2.6067988031000002,5.98712,0.6641600000000001,6.0238454827,0.11712000000000002,0.03416,0.122,5.87,0.63,5.9037106975
2020-10-19 17:00:00,2.4,1.21,2.6877685912000002,0.0,0.0,0.0,2.4,1.21,2.6877685912000002,3.03,0.25,3.0402960382,0.0,0.0,0.0,3.03,0.25,3.0402960382,2.54,1.6,3.0019327108,0.0,0.0,0.0,2.54,1.6,3.0019327108,5.96968,0.44324,5.9861123444,0.07968,0.02324,0.083,5.89,0.42,5.904955546
2020-10-19 17:30:00,1.5,0.06,1.5011995204000002,0.0,0.0,0.0,1.5,0.06,1.5011995204000002,3.08,0.23,3.0885757235,0.0,0.0,0.0,3.08,0.23,3.0885757235,1.6,0.7000000000000001,1.7464249197,0.0,0.0,0.0,1.6,0.7000000000000001,1.7464249197,6.36568,0.45624000000000003,6.3820088373,0.05568000000000001,0.01624,0.058,6.31,0.44,6.3253221262
2020-10-19 18:00:00,1.1,-0.54,1.2253978946,0.0,0.0,0.0,1.1,-0.54,1.2253978946,3.17,0.26,3.1806445888,0.0,0.0,0.0,3.17,0.26,3.1806445888,1.18,-0.06,1.181524439,0.0,0.0,0.0,1.18,-0.06,1.181524439,6.50704,0.30372000000000005,6.5141243003,0.047040000000000005,0.013720000000000001,0.049,6.46,0.29,6.4665060118
2020-10-19 18:30:00,1.55,0.08,1.552063143,0.0,0.0,0.0,1.55,0.08,1.552063143,3.33,0.2,3.3360005995,0.0,0.0,0.0,3.33,0.2,3.3360005995,1.6400000000000001,0.44,1.6979988221,0.0,0.0,0.0,1.6400000000000001,0.44,1.6979988221,6.62608,0.25344,6.630925124,0.04608,0.01344,0.048,6.58,0.24,6.5843754449
2020-10-19 19:00:00,2.96,0.84,3.0768815382,0.0,0.0,0.0,2.96,0.84,3.0768815382,3.31,0.23,3.317981314,0.0,0.0,0.0,3.31,0.23,3.317981314,3.13,1.27,3.3778395462,0.0,0.0,0.0,3.13,1.27,3.3778395462,6.57608,0.30344000000000004,6.5830770921,0.04608,0.01344,0.048,6.53,0.29,6.5364363379
2020-10-19 19:30:00,3.61,1.11,3.7767975852999998,0.0,0.0,0.0,3.61,1.11,3.7767975852999998,3.17,0.23,3.1783328963,0.0,0.0,0.0,3.17,0.23,3.1783328963,3.8,1.5,4.0853396432,0.0,0.0,0.0,3.8,1.5,4.0853396432,6.34608,0.30344000000000004,6.3533304022,0.04608,0.01344,0.048,6.3,0.29,6.3066710712
2020-10-19 20:00:00,3.69,0.9500000000000001,3.8103280699,0.0,0.0,0.0,3.69,0.9500000000000001,3.8103280699,2.92,0.25,2.9306825144,0.0,0.0,0.0,2.92,0.25,2.9306825144,3.9,1.37,4.1336303657,0.0,0.0,0.0,3.9,1.37,4.1336303657,5.96608,0.27344,5.9723429238,0.04608,0.01344,0.048,5.92,0.26,5.9257067089
2020-10-19 20:30:00,3.46,1.04,3.6129212557,0.0,0.0,0.0,3.46,1.04,3.6129212557,2.73,0.14,2.7335873866,0.0,0.0,0.0,2.73,0.14,2.7335873866,3.65,1.4100000000000001,3.91287618,0.0,0.0,0.0,3.65,1.4100000000000001,3.91287618,5.67608,0.24344000000000002,5.6812980207,0.04608,0.01344,0.048,5.63,0.23,5.6346960876
2020-10-19 21:00:00,3.81,1.21,3.9975242338,0.0,0.0,0.0,3.81,1.21,3.9975242338,2.5300000000000002,0.19,2.5371243564,0.0,0.0,0.0,2.5300000000000002,0.19,2.5371243564,4.01,1.6,4.31741821,0.0,0.0,0.0,4.01,1.6,4.31741821,5.40608,-0.046560000000000004,5.4062804959,0.04608,0.01344,0.048,5.36,-0.06,5.3603358104
2020-10-19 21:30:00,3.38,1.07,3.54532086,0.0,0.0,0.0,3.38,1.07,3.54532086,2.29,0.17,2.2963013739,0.0,0.0,0.0,2.29,0.17,2.2963013739,3.5700000000000003,1.52,3.8801159776,0.0,0.0,0.0,3.5700000000000003,1.52,3.8801159776,5.22608,0.17344,5.2289572192,0.04608,0.01344,0.048,5.18,0.16,5.1824704534
2020-10-19 22:00:00,3.23,0.7000000000000001,3.3049810892,0.0,0.0,0.0,3.23,0.7000000000000001,3.3049810892,2.12,0.12,2.1233935104,0.0,0.0,0.0,2.12,0.12,2.1233935104,3.41,1.16,3.6019022752,0.0,0.0,0.0,3.41,1.16,3.6019022752,4.86608,0.12344000000000001,4.8676454267,0.04608,0.01344,0.048,4.82,0.11,4.8212550233
2020-10-19 22:30:00,3.47,0.97,3.6030265056,0.0,0.0,0.0,3.47,0.97,3.6030265056,1.92,-0.24,1.9349418595999999,0.0,0.0,0.0,1.92,-0.24,1.9349418595999999,3.66,1.4,3.9186222068000003,0.0,0.0,0.0,3.66,1.4,3.9186222068000003,4.61608,-0.21656000000000003,4.6211570845,0.04608,0.01344,0.048,4.57,-0.23,4.5757840858000005
2020-10-19 23:00:00,2.8,0.51,2.8460674623,0.0,0.0,0.0,2.8,0.51,2.8460674623,1.75,-0.24,1.76638048,0.0,0.0,0.0,1.75,-0.24,1.76638048,2.96,1.05,3.1407164788,0.0,0.0,0.0,2.96,1.05,3.1407164788,4.20608,-0.23656000000000002,4.2127270977,0.04608,0.01344,0.048,4.16,-0.25,4.1675052489
2020-10-19 23:30:00,3.01,0.64,3.0772877668,0.0,0.0,0.0,3.01,0.64,3.0772877668,1.56,-0.24,1.5783535726,0.0,0.0,0.0,1.56,-0.24,1.5783535726,3.18,1.09,3.3616216325,0.0,0.0,0.0,3.18,1.09,3.3616216325,3.84608,-0.11656000000000001,3.8478458389,0.04608,0.01344,0.048,3.8,-0.13,3.802223034
2020-10-20 00:00:00,2.92,0.53,2.9677095545,0.0,0.0,0.0,2.92,0.53,2.9677095545,1.4100000000000001,-0.24,1.4302796929000001,0.0,0.0,0.0,1.4100000000000001,-0.24,1.4302796929000001,3.08,1.04,3.2508460437,0.0,0.0,0.0,3.08,1.04,3.2508460437,3.60608,-0.19656,3.6114330674,0.04608,0.01344,0.048,3.56,-0.21,3.5661884415
2020-10-20 00:30:00,3.21,0.77,3.3010604357,0.0,0.0,0.0,3.21,0.77,3.3010604357,1.31,-0.25,1.3336416309999999,0.0,0.0,0.0,1.31,-0.25,1.3336416309999999,3.38,1.17,3.576772288,0.0,0.0,0.0,3.38,1.17,3.576772288,3.55608,-0.056560000000000006,3.5565297693,0.04608,0.01344,0.048,3.51,-0.07,3.5106979363
2020-10-20 01:00:00,2.89,0.54,2.9400170067999998,0.0,0.0,0.0,2.89,0.54,2.9400170067999998,1.31,-0.25,1.3336416309999999,0.0,0.0,0.0,1.31,-0.25,1.3336416309999999,3.04,1.04,3.2129737005,0.0,0.0,0.0,3.04,1.04,3.2129737005,3.4460800000000003,-0.19656,3.4516812136,0.04608,0.01344,0.048,3.4,-0.21,3.4064791207000003
2020-10-20 01:30:00,2.86,0.56,2.9143095237,0.0,0.0,0.0,2.86,0.56,2.9143095237,1.51,-0.23,1.5274161188000002,0.0,0.0,0.0,1.51,-0.23,1.5274161188000002,3.02,1.06,3.200624939,0.0,0.0,0.0,3.02,1.06,3.200624939,3.47608,-0.19656,3.4816329502,0.04608,0.01344,0.048,3.43,-0.21,3.4364225584
2020-10-20 02:00:00,2.95,0.61,3.0124076749,0.0,0.0,0.0,2.95,0.61,3.0124076749,1.77,-0.11,1.7734147851,0.0,0.0,0.0,1.77,-0.11,1.7734147851,3.11,1.06,3.2856810557,0.0,0.0,0.0,3.11,1.06,3.2856810557,3.66608,-0.24656000000000003,3.6743617677,0.04608,0.01344,0.048,3.62,-0.26,3.6293250061
2020-10-20 02:30:00,2.22,0.24,2.2329352879,0.0,0.0,0.0,2.22,0.24,2.2329352879,1.82,-0.19,1.8298907071000001,0.0,0.0,0.0,1.82,-0.19,1.8298907071000001,2.35,0.84,2.4956161564,0.0,0.0,0.0,2.35,0.84,2.4956161564,3.71608,-0.22656,3.7229799892,0.04608,0.01344,0.048,3.67,-0.24,3.6778390394000002
