Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,41.3
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,39.07
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,31.63
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,63.9
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
942576,GILPIN WAY OLNEY,2024-01-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,135.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.37
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.87
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.56
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.63
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.46
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.39
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,34.5
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.5
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,72.7
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.0
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.62
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.49
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.25
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.82
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,32.9
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.54
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.98
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.52
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.48
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.97
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,3.9
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.3
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.8
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.89
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.87
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.58
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.41
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.36
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,44.7
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.4
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.8
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,transformer,,Temperature,C,17.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.99
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,42.39
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,38.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,26.55
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,76.3
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.6
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.7
942576,GILPIN WAY OLNEY,2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.43
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.98
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.69
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.9
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.6
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.65
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,N Current (RMS),A,27.4
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,52.8
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,69.5
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,58.0
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.18
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.54
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.34
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.11
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.98
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,N Current (RMS),A,32.8
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,47.7
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.6
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.65
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.01
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.01
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.27
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.83
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.3
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,N Current (RMS),A,2.3
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.07
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,21.08
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.1
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.23
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,N Current (RMS),A,43.3
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,87.0
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.4
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.3
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,transformer,,Temperature,C,17.8
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.31
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,45.58
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,34.64
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,29.16
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,75.7
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,191.8
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
942576,GILPIN WAY OLNEY,2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.12
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.96
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.91
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.12
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.69
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,N Current (RMS),A,34.3
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,71.8
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,55.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.47
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.38
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.98
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.9
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,N Current (RMS),A,33.3
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.5
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.26
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.76
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.21
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.8
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.22
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,N Current (RMS),A,2.9
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,55.2
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,53.7
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.08
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.62
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.31
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.44
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.43
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,N Current (RMS),A,49.7
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,80.2
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,59.0
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,transformer,,Temperature,C,17.7
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,45.39
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,41.3
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,29.23
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,78.6
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,191.9
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.4
942576,GILPIN WAY OLNEY,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.69
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.27
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.04
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.34
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.38
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.78
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,N Current (RMS),A,29.0
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.1
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.57
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.11
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.38
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.63
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.28
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,N Current (RMS),A,29.8
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.6
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.1
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.62
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.14
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.36
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.32
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.48
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.84
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,N Current (RMS),A,2.9
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.7
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.8
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.28
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.71
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.95
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.74
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,N Current (RMS),A,44.4
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,78.8
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.1
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,transformer,,Temperature,C,17.8
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,45.0
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,40.23
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,29.1
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,76.6
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.9
942576,GILPIN WAY OLNEY,2024-01-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.9
