Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,transformer,,Temperature,C,19.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L3 Active Power,kW,19.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L2 Active Power,kW,22.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,69.62
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,184.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,287.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.11
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L3 Active Power,kW,12.61
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L2 Active Power,kW,13.85
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L1 Active Power,kW,28.12
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,N Current (RMS),A,66.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,52.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,58.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,117.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.64
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.18
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,27.29
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,N Current (RMS),A,80.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,113.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.38
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.23
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.16
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,transformer,,Temperature,C,19.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L3 Active Power,kW,18.21
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L2 Active Power,kW,18.35
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,70.02
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,194.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,289.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.42
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L3 Active Power,kW,11.14
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L2 Active Power,kW,15.58
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L1 Active Power,kW,24.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,N Current (RMS),A,54.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,46.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,64.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,101.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.59
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.36
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.43
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.87
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,26.83
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,N Current (RMS),A,77.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,111.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.33
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.24
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.05
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.13
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,transformer,,Temperature,C,19.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L3 Active Power,kW,18.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L2 Active Power,kW,21.81
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L1 Active Power,kW,62.71
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,161.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,260.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L3 Active Power,kW,10.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L2 Active Power,kW,12.72
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L1 Active Power,kW,21.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,N Current (RMS),A,50.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,42.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,53.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,91.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.22
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.89
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,28.17
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,N Current (RMS),A,83.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,117.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.39
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.14
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.05
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.13
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,transformer,,Temperature,C,19.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.93
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L3 Active Power,kW,21.93
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L2 Active Power,kW,17.46
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L1 Active Power,kW,58.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,148.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.54
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L3 Active Power,kW,10.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L2 Active Power,kW,10.81
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L1 Active Power,kW,30.85
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,N Current (RMS),A,89.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,44.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,45.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,129.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.64
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.65
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,N Current (RMS),A,62.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,92.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.32
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.11
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.13
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,transformer,,Temperature,C,19.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L3 Active Power,kW,20.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L2 Active Power,kW,13.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L1 Active Power,kW,63.17
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,N Current (RMS),A,179.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.33
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.45
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.95
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L3 Active Power,kW,18.62
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L2 Active Power,kW,11.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-27T10:00:00.000+00:00,feeder,,L1 Active Power,kW,34.81
