Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.62
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L3 Active Power,kW,46.84
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L2 Active Power,kW,63.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L1 Active Power,kW,75.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,N Current (RMS),A,95.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,204.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,266.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,317.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.74
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-2.12
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.33
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L3 Active Power,kW,13.69
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L2 Active Power,kW,21.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L1 Active Power,kW,19.23
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,N Current (RMS),A,31.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L3 Current (RMS),A,57.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L2 Current (RMS),A,91.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,8.0,L1 Current (RMS),A,81.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.22
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.87
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,8.27
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,8.79
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,9.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,N Current (RMS),A,13.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,35.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,37.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,41.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.96
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,10.54
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,N Current (RMS),A,17.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,49.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,44.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,40.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-13.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.83
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.28
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,32.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,50.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,70.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,53.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,138.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.11
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,transformer,,Temperature,C,24.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.94
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L3 Active Power,kW,53.22
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L2 Active Power,kW,58.21
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L1 Active Power,kW,78.91
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,N Current (RMS),A,74.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,244.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,332.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.51
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.31
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L3 Active Power,kW,13.35
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L2 Active Power,kW,21.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L1 Active Power,kW,19.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,N Current (RMS),A,31.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L3 Current (RMS),A,55.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L2 Current (RMS),A,92.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,8.0,L1 Current (RMS),A,81.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L3 Active Power,kW,8.91
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L2 Active Power,kW,8.52
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L1 Active Power,kW,10.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,N Current (RMS),A,15.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L3 Current (RMS),A,37.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L2 Current (RMS),A,36.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,6.0,L1 Current (RMS),A,45.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,13.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,11.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,N Current (RMS),A,21.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,56.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,47.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,38.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-9.63
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.27
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,26.96
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,N Current (RMS),A,47.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,53.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,113.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,transformer,,Temperature,C,24.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L3 Active Power,kW,52.51
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L2 Active Power,kW,59.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L1 Active Power,kW,73.46
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,N Current (RMS),A,75.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,224.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,251.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,309.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-0.89
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L3 Active Power,kW,14.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L2 Active Power,kW,21.72
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L1 Active Power,kW,19.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,N Current (RMS),A,27.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L3 Current (RMS),A,59.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L2 Current (RMS),A,91.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,8.0,L1 Current (RMS),A,81.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.49
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L3 Active Power,kW,9.62
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L2 Active Power,kW,8.28
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L1 Active Power,kW,10.41
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,N Current (RMS),A,14.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L3 Current (RMS),A,40.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L2 Current (RMS),A,35.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,6.0,L1 Current (RMS),A,44.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.28
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,12.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,11.96
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.81
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,N Current (RMS),A,21.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,53.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,50.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-7.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.49
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.69
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,23.79
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,N Current (RMS),A,48.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,100.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-09T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
