Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,110.4
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,65.5
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.72
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.89
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.13
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,N Current (RMS),A,33.2
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,27.9
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,49.0
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.6
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.44
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.15
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.44
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.95
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,N Current (RMS),A,20.8
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,34.7
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,43.4
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,42.9
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,transformer,,Temperature,C,36.9
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.42
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.97
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.61
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.33
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.75
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.38
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L3 Active Power,kW,31.35
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L2 Active Power,kW,49.43
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L1 Active Power,kW,31.82
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,N Current (RMS),A,54.6
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L3 Current (RMS),A,129.9
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L2 Current (RMS),A,201.6
775729,Westminster Rd - Worcester,2023-08-13 04:30:00+00:00,busbar,,L1 Current (RMS),A,132.8
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,20.1
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,30.42
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,17.7
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,N Current (RMS),A,56.3
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,82.6
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,124.0
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,73.7
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.55
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.75
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,11.95
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.06
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,28.1
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,49.2
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,25.7
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.61
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.73
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.33
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.42
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,11.12
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,N Current (RMS),A,22.7
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,35.4
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,43.4
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,48.2
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,transformer,,Temperature,C,37.0
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.43
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.6
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.79
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.74
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.66
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L3 Active Power,kW,35.19
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L2 Active Power,kW,52.79
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L1 Active Power,kW,34.88
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,N Current (RMS),A,54.8
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L3 Current (RMS),A,145.0
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L2 Current (RMS),A,215.5
775729,Westminster Rd - Worcester,2023-08-13 04:20:00+00:00,busbar,,L1 Current (RMS),A,145.1
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.91
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.78
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,17.73
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,28.95
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,14.28
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,N Current (RMS),A,65.8
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,76.1
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,119.9
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,60.3
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.63
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,11.82
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.59
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,27.6
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,48.9
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,19.3
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.82
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.6
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.43
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.05
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.17
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,N Current (RMS),A,23.9
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L3 Current (RMS),A,35.8
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L2 Current (RMS),A,46.2
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,feeder,1.0,L1 Current (RMS),A,51.7
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,transformer,,Temperature,C,37.1
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.48
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.37
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.64
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.59
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.79
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.63
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L3 Active Power,kW,32.79
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L2 Active Power,kW,51.82
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L1 Active Power,kW,31.04
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,N Current (RMS),A,61.2
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L3 Current (RMS),A,137.4
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L2 Current (RMS),A,213.6
775729,Westminster Rd - Worcester,2023-08-13 04:10:00+00:00,busbar,,L1 Current (RMS),A,130.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.01
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.73
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.91
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,16.7
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,25.25
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.01
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,N Current (RMS),A,55.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,69.5
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,102.6
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,54.6
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.91
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,11.92
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.5
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,N Current (RMS),A,33.0
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,28.7
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,49.3
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,19.1
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.18
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.14
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.23
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.28
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.46
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,N Current (RMS),A,22.4
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,35.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,42.7
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,49.5
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,transformer,,Temperature,C,37.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.45
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.35
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.75
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.79
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L3 Active Power,kW,31.84
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L2 Active Power,kW,47.45
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L1 Active Power,kW,28.97
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,N Current (RMS),A,51.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L3 Current (RMS),A,132.2
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L2 Current (RMS),A,193.6
775729,Westminster Rd - Worcester,2023-08-13 04:00:00+00:00,busbar,,L1 Current (RMS),A,122.4
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.3
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,14.03
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,24.52
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.65
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,N Current (RMS),A,53.6
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,58.2
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,99.7
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,52.9
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.9
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.43
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.71
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,28.7
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,47.3
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.1
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.51
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.35
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.53
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,12.06
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,N Current (RMS),A,23.3
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,35.8
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,43.7
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,51.2
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,transformer,,Temperature,C,37.3
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.36
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.58
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.51
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.08
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.7
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L3 Active Power,kW,29.28
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L2 Active Power,kW,46.48
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L1 Active Power,kW,29.42
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,N Current (RMS),A,55.1
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L3 Current (RMS),A,121.5
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L2 Current (RMS),A,189.5
775729,Westminster Rd - Worcester,2023-08-13 03:50:00+00:00,busbar,,L1 Current (RMS),A,123.4
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.61
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.09
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.56
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,24.0
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.66
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,N Current (RMS),A,54.0
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,61.0
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,97.6
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,53.1
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.62
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.25
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.31
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,27.6
775729,Westminster Rd - Worcester,2023-08-13 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,46.4
