Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.78
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.12
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.99
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.46
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,N Current (RMS),A,54.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,48.9
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,121.6
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,142.3
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.24
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.25
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,60.6
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,49.95
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,29.23
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,N Current (RMS),A,109.0
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,241.9
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,200.3
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,118.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.36
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,41.95
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,40.42
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,46.74
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,N Current (RMS),A,74.2
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,168.4
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,166.6
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,190.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,transformer,,Temperature,C,21.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.35
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.44
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.32
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.1
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.39
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,114.67
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,120.35
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,111.43
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,141.9
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,457.7
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,483.5
925758,Mere Road Park,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,448.7
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.21
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.51
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,17.94
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,34.87
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,34.06
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,N Current (RMS),A,41.9
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,72.9
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,140.0
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,137.2
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.86
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.31
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.5
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,66.15
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,56.42
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,31.39
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,N Current (RMS),A,125.4
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,263.7
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,225.3
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,126.3
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.65
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,53.25
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,47.09
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,46.09
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,N Current (RMS),A,66.1
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,212.4
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,188.4
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,184.6
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,21.3
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.8
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.94
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.28
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.67
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,137.34
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,138.38
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,111.53
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,170.8
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,545.9
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,551.8
925758,Mere Road Park,2024-01-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,445.1
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.06
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.22
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,32.68
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,30.15
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,N Current (RMS),A,54.0
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,38.2
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,131.1
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,121.0
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.76
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,69.66
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,48.57
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,40.98
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,N Current (RMS),A,94.6
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,276.4
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,194.2
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,165.4
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,63.13
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,45.6
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,50.25
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,N Current (RMS),A,83.2
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,252.5
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,183.2
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,201.2
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,transformer,,Temperature,C,21.1
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.81
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.27
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.0
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,142.02
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,126.85
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,121.38
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,151.8
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,563.9
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,505.7
925758,Mere Road Park,2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,484.8
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.95
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,9.62
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,29.26
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,24.81
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,N Current (RMS),A,42.6
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,39.3
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,118.0
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,100.3
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.59
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,67.85
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,41.56
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,39.48
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,N Current (RMS),A,91.2
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,270.1
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,166.5
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,159.2
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,60.95
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,42.49
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,54.48
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,N Current (RMS),A,75.6
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,243.5
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,171.1
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,218.2
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,transformer,,Temperature,C,20.8
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.96
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.5
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.49
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.78
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L3 Active Power,kW,138.41
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L2 Active Power,kW,113.31
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L1 Active Power,kW,118.77
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,N Current (RMS),A,148.4
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,551.2
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,454.0
925758,Mere Road Park,2024-01-28T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,475.4
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.37
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.24
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.93
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,25.0
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,28.16
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,N Current (RMS),A,47.4
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,48.7
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,104.2
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,114.5
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.54
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,64.49
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,40.98
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,45.96
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,N Current (RMS),A,73.8
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,259.6
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,169.1
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,187.4
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.55
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,53.77
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,43.65
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,53.49
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,N Current (RMS),A,64.6
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,218.0
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,177.4
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,216.4
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,transformer,,Temperature,C,20.6
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.59
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,130.19
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,109.64
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,127.62
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,136.5
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,524.0
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,443.3
925758,Mere Road Park,2024-01-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,516.3
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.14
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.17
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.84
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,24.6
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,32.78
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,N Current (RMS),A,58.4
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,40.2
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,100.7
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,132.8
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.74
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.39
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,62.59
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,42.3
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,39.18
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,N Current (RMS),A,72.6
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,251.3
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,171.5
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,160.3
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,44.76
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,49.42
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,55.37
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,N Current (RMS),A,77.6
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,182.6
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,200.7
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,224.0
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,transformer,,Temperature,C,20.4
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
925758,Mere Road Park,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
