Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-21 14:00:00,4.5969999999999995,1.3551645657,4.7925859408,0.47400000000000003,0,0.47400000000000003,4.123,1.3551645657,4.34
2021-01-21 14:30:00,4.5585,1.3957570526,4.7673955154000005,0.312,0,0.312,4.2465,1.3957570526,4.47
2021-01-21 15:00:00,4.529,1.2489995997,4.6980677943,0.729,0,0.729,3.8,1.2489995997,4.0
2021-01-21 15:30:00,4.621,1.4301045416,4.8372347472,0.27,0,0.27,4.351,1.4301045416,4.58
2021-01-21 16:00:00,4.8585,1.5269020106,5.0927843072,0.213,0,0.213,4.6455,1.5269020106,4.89
2021-01-21 16:30:00,4.895,1.4425945376,5.1031464804,0.506,0,0.506,4.389,1.4425945376,4.62
2021-01-21 17:00:00,5.3625,1.7454769406000001,5.6394233748,0.052000000000000005,0,0.052000000000000005,5.3105,1.7454769406000001,5.59
2021-01-21 17:30:00,5.7215,1.8766218985,6.0214011658,0.012,0,0.012,5.7095,1.8766218985,6.01
2021-01-21 18:00:00,5.6754999999999995,1.8641319025,5.9738001306,0.004,0,0.004,5.6715,1.8641319025,5.97
2021-01-21 18:30:00,5.6545000000000005,1.8578869045,5.9519000328,0.002,0,0.002,5.6525,1.8578869045,5.95
2021-01-21 19:00:00,5.3675,1.7642119345,5.65,0.0,0,0.0,5.3675,1.7642119345,5.65
2021-01-21 19:30:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2021-01-21 20:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2021-01-21 20:30:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2021-01-21 21:00:00,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2021-01-21 21:30:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2021-01-21 22:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-21 22:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2021-01-21 23:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2021-01-21 23:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2021-01-22 00:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2021-01-22 00:30:00,5.8615,1.9265818825,6.17,0.0,0,0.0,5.8615,1.9265818825,6.17
2021-01-22 01:00:00,6.4505,2.1201768205000002,6.79,0.0,0,0.0,6.4505,2.1201768205000002,6.79
2021-01-22 01:30:00,6.517,2.1420343135,6.86,0.0,0,0.0,6.517,2.1420343135,6.86
2021-01-22 02:00:00,6.2985,2.0702168365,6.63,0.0,0,0.0,6.2985,2.0702168365,6.63
2021-01-22 02:30:00,6.213,2.0421143455,6.54,0.0,0,0.0,6.213,2.0421143455,6.54
2021-01-22 03:00:00,5.928,1.9484393755,6.24,0.0,0,0.0,5.928,1.9484393755,6.24
2021-01-22 03:30:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2021-01-22 04:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2021-01-22 04:30:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2021-01-22 05:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2021-01-22 05:30:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2021-01-22 06:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2021-01-22 06:30:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2021-01-22 07:00:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97
2021-01-22 07:30:00,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2021-01-22 08:00:00,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2021-01-22 08:30:00,4.303,1.4113695476,4.528550872,0.009000000000000001,0,0.009000000000000001,4.294,1.4113695476,4.52
2021-01-22 09:00:00,4.3325,1.3333070727,4.5330193028,0.276,0,0.276,4.0565,1.3333070727,4.27
2021-01-22 09:30:00,4.5955,1.4394720386,4.815672331,0.216,0,0.216,4.3795,1.4394720386,4.61
2021-01-22 10:00:00,4.606,1.3239395757,4.7924995566,0.578,0,0.578,4.028,1.3239395757,4.24
2021-01-22 10:30:00,4.586,1.2677345937,4.7579982135000005,0.729,0,0.729,3.857,1.2677345937,4.06
2021-01-22 11:00:00,4.787,1.2677345937,4.9520218093,0.93,0,0.93,3.857,1.2677345937,4.06
2021-01-22 11:30:00,4.7465,1.4020020506,4.949229435,0.481,0,0.481,4.2655,1.4020020506,4.49
2021-01-22 12:00:00,4.829,1.3239395757,5.0072005153,0.801,0,0.801,4.028,1.3239395757,4.24
2021-01-22 12:30:00,5.0685,1.0335471687,5.1728050418,1.924,0,1.924,3.1445,1.0335471687,3.31
2021-01-22 13:00:00,4.7345,0.9898321827000001,4.8368644802,1.7229999999999999,0,1.7229999999999999,3.0115,0.9898321827000001,3.17
2021-01-22 13:30:00,4.901,0.9617296918,4.9944694413,1.975,0,1.975,2.926,0.9617296918,3.08
2021-01-22 14:00:00,4.7525,1.1834271207,4.8976275889,1.152,0,1.152,3.6005000000000003,1.1834271207,3.79
2021-01-22 14:30:00,4.665,1.2115296117,4.8197540394,0.979,0,0.979,3.686,1.2115296117,3.88
2021-01-22 15:00:00,4.7705,0.9523621948000001,4.8646340047,1.873,0,1.873,2.8975,0.9523621948000001,3.05
2021-01-22 15:30:00,4.7205,1.2271421067000001,4.8773966417,0.987,0,0.987,3.7335000000000003,1.2271421067000001,3.93
2021-01-22 16:00:00,4.7705,1.4894320226,4.9976072275,0.23900000000000002,0,0.23900000000000002,4.5315,1.4894320226,4.77
2021-01-22 16:30:00,4.925,1.5737394956,5.1703269723,0.137,0,0.137,4.788,1.5737394956,5.04
2021-01-22 17:00:00,5.3645,1.7517219386,5.6432605823,0.035,0,0.035,5.3295,1.7517219386,5.61
2021-01-22 17:30:00,5.7865,1.8953568925000002,6.0890032025,0.02,0,0.02,5.7665,1.8953568925000002,6.07
2021-01-22 18:00:00,5.6855,1.8641319025,5.9833015969000005,0.014,0,0.014,5.6715,1.8641319025,5.97
2021-01-22 18:30:00,5.6725,1.8641319025,5.9709500082,0.001,0,0.001,5.6715,1.8641319025,5.97
2021-01-22 19:00:00,5.4815000000000005,1.8016819225,5.77,0.0,0,0.0,5.4815000000000005,1.8016819225,5.77
2021-01-22 19:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2021-01-22 20:00:00,4.8955,1.6080869845999999,5.1528500851,0.003,0,0.003,4.8925,1.6080869845999999,5.15
2021-01-22 20:30:00,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2021-01-22 21:00:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2021-01-22 21:30:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2021-01-22 22:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2021-01-22 22:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2021-01-22 23:00:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2021-01-22 23:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2021-01-23 00:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2021-01-23 00:30:00,6.0325,1.9827868645,6.35,0.0,0,0.0,6.0325,1.9827868645,6.35
2021-01-23 01:00:00,6.555,2.1545243094,6.9,0.0,0,0.0,6.555,2.1545243094,6.9
2021-01-23 01:30:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2021-01-23 02:00:00,6.46,2.1232993195,6.8,0.0,0,0.0,6.46,2.1232993195,6.8
2021-01-23 02:30:00,6.4505,2.1201768205000002,6.79,0.0,0,0.0,6.4505,2.1201768205000002,6.79
2021-01-23 03:00:00,6.1085,2.0077668565,6.43,0.0,0,0.0,6.1085,2.0077668565,6.43
2021-01-23 03:30:00,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2021-01-23 04:00:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2021-01-23 04:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2021-01-23 05:00:00,4.523,1.4863095236000001,4.7609500102,0.001,0,0.001,4.522,1.4863095236000001,4.76
2021-01-23 05:30:00,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2021-01-23 06:00:00,4.201,1.3801445576,4.4219000441,0.002,0,0.002,4.199,1.3801445576,4.42
2021-01-23 06:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2021-01-23 07:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2021-01-23 07:30:00,3.574,1.1740596237,3.7619000518,0.002,0,0.002,3.572,1.1740596237,3.76
2021-01-23 08:00:00,3.4525,1.1334671367,3.6338002147,0.004,0,0.004,3.4485,1.1334671367,3.63
2021-01-23 08:30:00,3.519,1.1490796317,3.7018569664000003,0.023,0,0.023,3.496,1.1490796317,3.68
2021-01-23 09:00:00,3.768,1.1990396157,3.9541775377,0.12,0,0.12,3.648,1.1990396157,3.84
2021-01-23 09:30:00,4.0245,1.1584471287,4.1879111738,0.5,0,0.5,3.5245,1.1584471287,3.71
2021-01-23 10:00:00,4.1125,1.0273021707,4.2388684811,0.987,0,0.987,3.1255,1.0273021707,3.29
2021-01-23 10:30:00,4.192,0.9867096837,4.3065601122,1.19,0,1.19,3.002,0.9867096837,3.16
2021-01-23 11:00:00,4.0485,0.7650122548,4.1201451431,1.721,0,1.721,2.3275,0.7650122548,2.45
2021-01-23 11:30:00,4.178,0.6807047818,4.2330890612,2.107,0,2.107,2.071,0.6807047818,2.18
2021-01-23 12:00:00,4.279,0.7181747698000001,4.3388496171,2.094,0,2.094,2.185,0.7181747698000001,2.3
2021-01-23 12:30:00,4.464,0.7556447578000001,4.5275042794,2.165,0,2.165,2.299,0.7556447578000001,2.42
2021-01-23 13:00:00,4.4485,0.5963973088,4.4883005693,2.634,0,2.634,1.8145,0.5963973088,1.9100000000000001
2021-01-23 13:30:00,4.4395,0.5714173169,4.4761230993,2.701,0,2.701,1.7385000000000002,0.5714173169,1.83
2021-01-23 14:00:00,4.174,0.4995998399,4.2037930491,2.654,0,2.654,1.52,0.4995998399,1.6
2021-01-23 14:30:00,4.1145,0.5839073129,4.1557259294,2.338,0,2.338,1.7765,0.5839073129,1.87
2021-01-23 15:00:00,4.0295,0.6151323028,4.0761817918,2.158,0,2.158,1.8715000000000002,0.6151323028,1.97
2021-01-23 15:30:00,3.9425,0.7775022508,4.0184345211,1.577,0,1.577,2.3655,0.7775022508,2.49
2021-01-23 16:00:00,3.999,1.0241796717,4.12806795,0.883,0,0.883,3.116,1.0241796717,3.2800000000000002
2021-01-23 16:30:00,4.5095,1.4394720386,4.7336740488,0.13,0,0.13,4.3795,1.4394720386,4.61
2021-01-23 17:00:00,5.1015,1.6705369646000001,5.3680532784,0.019,0,0.019,5.0825,1.6705369646000001,5.35
2021-01-23 17:30:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2021-01-23 18:00:00,5.8805,1.9328268805,6.19,0.0,0,0.0,5.8805,1.9328268805,6.19
2021-01-23 18:30:00,5.7095,1.8766218985,6.01,0.0,0,0.0,5.7095,1.8766218985,6.01
2021-01-23 19:00:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2021-01-23 19:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2021-01-23 20:00:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2021-01-23 20:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2021-01-23 21:00:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2021-01-23 21:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-23 22:00:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2021-01-23 22:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2021-01-23 23:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2021-01-23 23:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2021-01-24 00:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2021-01-24 00:30:00,6.042,1.9859093635,6.36,0.0,0,0.0,6.042,1.9859093635,6.36
2021-01-24 01:00:00,6.6265,2.1763818024,6.9747501747000005,0.005,0,0.005,6.6215,2.1763818024,6.97
2021-01-24 01:30:00,6.688,2.1982392954,7.04,0.0,0,0.0,6.688,2.1982392954,7.04
2021-01-24 02:00:00,6.4885,2.1326668165,6.83,0.0,0,0.0,6.4885,2.1326668165,6.83
2021-01-24 02:30:00,6.555,2.1545243094,6.9,0.0,0,0.0,6.555,2.1545243094,6.9
2021-01-24 03:00:00,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2021-01-24 03:30:00,5.7665,1.8953568925000002,6.07,0.0,0,0.0,5.7665,1.8953568925000002,6.07
2021-01-24 04:00:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2021-01-24 04:30:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2021-01-24 05:00:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2021-01-24 05:30:00,4.447,1.4613295316000001,4.6809500104,0.001,0,0.001,4.446,1.4613295316000001,4.68
2021-01-24 06:00:00,4.2785,1.3957570526,4.5004110923,0.032,0,0.032,4.2465,1.3957570526,4.47
2021-01-24 06:30:00,4.169,1.3676545616,4.3876007111,0.008,0,0.008,4.161,1.3676545616,4.38
2021-01-24 07:00:00,3.9305,1.2771020907000001,4.1327738869,0.045,0,0.045,3.8855,1.2771020907000001,4.09
2021-01-24 07:30:00,3.3825,1.1084871447,3.5595013696,0.01,0,0.01,3.3725,1.1084871447,3.55
2021-01-24 08:00:00,3.299,1.0678946577,3.4675351476,0.05,0,0.05,3.249,1.0678946577,3.42
2021-01-24 08:30:00,3.3575,1.0772621547,3.5260884844,0.08,0,0.08,3.2775,1.0772621547,3.45
2021-01-24 09:00:00,3.7205,1.1709371247,3.9004120295,0.158,0,0.158,3.5625,1.1709371247,3.75
2021-01-24 09:30:00,3.949,1.1490796317,4.112783121,0.453,0,0.453,3.496,1.1490796317,3.68
2021-01-24 10:00:00,4.214,1.2614895957,4.3987671,0.376,0,0.376,3.838,1.2614895957,4.04
2021-01-24 10:30:00,4.4255,1.1272221387,4.5668019445,0.996,0,0.996,3.4295,1.1272221387,3.61
2021-01-24 11:00:00,4.614,1.2802245897,4.7883160923,0.719,0,0.719,3.895,1.2802245897,4.1
2021-01-24 11:30:00,4.792,1.3114495797,4.9682153738,0.802,0,0.802,3.99,1.3114495797,4.2
2021-01-24 12:00:00,5.052,1.3426745697,5.2273778321,0.967,0,0.967,4.085,1.3426745697,4.3
2021-01-24 12:30:00,5.1215,1.3020820827000001,5.2844280674,1.16,0,1.16,3.9615,1.3020820827000001,4.17
2021-01-24 13:00:00,4.904,1.1178546417,5.0297927393,1.5030000000000001,0,1.5030000000000001,3.401,1.1178546417,3.58
2021-01-24 13:30:00,5.006,1.4176145456,5.2028518141,0.6930000000000001,0,0.6930000000000001,4.313,1.4176145456,4.54
2021-01-24 14:00:00,4.9275,1.3333070727,5.1047001871,0.871,0,0.871,4.0565,1.3333070727,4.27
2021-01-24 14:30:00,5.061,1.4925545216,5.2764988392,0.52,0,0.52,4.541,1.4925545216,4.78
2021-01-24 15:00:00,5.2135,1.6205769806,5.4595651842,0.28300000000000003,0,0.28300000000000003,4.9305,1.6205769806,5.19
2021-01-24 15:30:00,5.2465,1.4706970286,5.448734899,0.772,0,0.772,4.4745,1.4706970286,4.71
2021-01-24 16:00:00,5.509,1.7485994396,5.7798512957,0.189,0,0.189,5.32,1.7485994396,5.6
2021-01-24 16:30:00,5.7535,1.8204169165000001,6.0346234348,0.215,0,0.215,5.5385,1.8204169165000001,5.83
2021-01-24 17:00:00,6.167,2.0108893555,6.4865680448,0.049,0,0.049,6.118,2.0108893555,6.44
2021-01-24 17:30:00,6.4345,2.0951968284999998,6.7670259346,0.06,0,0.06,6.3745,2.0951968284999998,6.71
2021-01-24 18:00:00,6.2745,2.0389918465,6.5974872489,0.07100000000000001,0,0.07100000000000001,6.2035,2.0389918465,6.53
2021-01-24 18:30:00,5.963,1.9359493795,6.2693914378,0.073,0,0.073,5.89,1.9359493795,6.2
2021-01-24 19:00:00,5.5275,1.7954369245000001,5.8117854399,0.065,0,0.065,5.4625,1.7954369245000001,5.75
2021-01-24 19:30:00,5.2485,1.7080069526,5.519423883,0.052000000000000005,0,0.052000000000000005,5.1965,1.7080069526,5.47
2021-01-24 20:00:00,5.055,1.6424344736,5.3151308545,0.058,0,0.058,4.997,1.6424344736,5.26
2021-01-24 20:30:00,4.845,1.5737394956,5.0941810922,0.057,0,0.057,4.788,1.5737394956,5.04
2021-01-24 21:00:00,4.582,1.4863095236000001,4.8170364333,0.06,0,0.06,4.522,1.4863095236000001,4.76
2021-01-24 21:30:00,4.386,1.4238595435999999,4.6113308274,0.054,0,0.054,4.332,1.4238595435999999,4.5600000000000005
2021-01-24 22:00:00,4.001,1.2927145857,4.2046536124,0.068,0,0.068,3.933,1.2927145857,4.14
2021-01-24 22:30:00,3.694,1.2052846137,3.8856591461,0.027,0,0.027,3.667,1.2052846137,3.86
2021-01-24 23:00:00,3.596,1.1678146257,3.7808738408,0.043000000000000003,0,0.043000000000000003,3.553,1.1678146257,3.74
2021-01-24 23:30:00,3.707,1.1990396157,3.8960935564,0.059000000000000004,0,0.059000000000000004,3.648,1.1990396157,3.84
2021-01-25 00:00:00,3.8200000000000003,1.2365096037,4.0151408444,0.058,0,0.058,3.762,1.2365096037,3.96
2021-01-25 00:30:00,6.0765,1.9765418665,6.3898802806,0.063,0,0.063,6.0135,1.9765418665,6.33
2021-01-25 01:00:00,6.6625,2.1763818024,7.008961692,0.041,0,0.041,6.6215,2.1763818024,6.97
2021-01-25 01:30:00,6.773,2.2169742894,7.126605363,0.028,0,0.028,6.745,2.2169742894,7.1
2021-01-25 02:00:00,6.5535,2.1514018104,6.8976004523,0.008,0,0.008,6.5455,2.1514018104,6.89
2021-01-25 02:30:00,6.6785,2.1951167964,7.03,0.0,0,0.0,6.6785,2.1951167964,7.03
2021-01-25 03:00:00,6.4125,2.1076868245,6.75,0.0,0,0.0,6.4125,2.1076868245,6.75
2021-01-25 03:30:00,5.9775,1.9640518705,6.291900031,0.002,0,0.002,5.9755,1.9640518705,6.29
2021-01-25 04:00:00,5.6715,1.8641319025,5.97,0.0,0,0.0,5.6715,1.8641319025,5.97
2021-01-25 04:30:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57
2021-01-25 05:00:00,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28
2021-01-25 05:30:00,4.8735,1.6018419866,5.13,0.0,0,0.0,4.8735,1.6018419866,5.13
2021-01-25 06:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2021-01-25 06:30:00,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37
2021-01-25 07:00:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2021-01-25 07:30:00,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2021-01-25 08:00:00,4.6845,1.5393920066,4.9309500099,0.001,0,0.001,4.6835,1.5393920066,4.93
2021-01-25 08:30:00,4.8215,1.5706169966,5.0708677758,0.043000000000000003,0,0.043000000000000003,4.7785,1.5706169966,5.03
2021-01-25 09:00:00,4.914,1.5487595036,5.1522860945,0.202,0,0.202,4.712,1.5487595036,4.96
2021-01-25 09:30:00,5.0055,1.4831870246,5.2206200781,0.493,0,0.493,4.5125,1.4831870246,4.75
2021-01-25 10:00:00,5.0385,1.3208170767,5.2087464903,1.02,0,1.02,4.0185,1.3208170767,4.23
2021-01-25 10:30:00,4.9675,1.1834271207,5.1065209292,1.367,0,1.367,3.6005000000000003,1.1834271207,3.79
2021-01-25 11:00:00,4.927,1.0554046617,5.0387704849,1.716,0,1.716,3.211,1.0554046617,3.38
2021-01-25 11:30:00,4.908,0.8992797118,4.9897062038,2.172,0,2.172,2.7359999999999998,0.8992797118,2.88
2021-01-25 12:00:00,4.813,0.7681347538000001,4.8739101346,2.476,0,2.476,2.337,0.7681347538000001,2.46
2021-01-25 12:30:00,4.886,0.7431547618000001,4.942193339,2.625,0,2.625,2.261,0.7431547618000001,2.38
2021-01-25 13:00:00,4.569,0.9055247098,4.6578681819,1.814,0,1.814,2.755,0.9055247098,2.9
2021-01-25 13:30:00,4.7335,0.7462772608,4.7919674456,2.463,0,2.463,2.2705,0.7462772608,2.39
2021-01-25 14:00:00,4.6795,0.7275422668,4.7357193751,2.466,0,2.466,2.2135,0.7275422668,2.33
2021-01-25 14:30:00,4.7625,1.0585271607,4.8787176594,1.542,0,1.542,3.2205,1.0585271607,3.39
2021-01-25 15:00:00,4.641,0.9867096837,4.7447314993,1.639,0,1.639,3.002,0.9867096837,3.16
2021-01-25 15:30:00,4.662,1.2302646057,4.8215967272,0.919,0,0.919,3.743,1.2302646057,3.94
2021-01-25 16:00:00,4.982,1.5112895156000001,5.2061809419,0.384,0,0.384,4.598,1.5112895156000001,4.84
2021-01-25 16:30:00,5.096,1.4863095236000001,5.3083266667,0.5740000000000001,0,0.5740000000000001,4.522,1.4863095236000001,4.76
2021-01-25 17:00:00,5.523,1.7735794315,5.8007855503,0.127,0,0.127,5.396,1.7735794315,5.68
2021-01-25 17:30:00,5.986,1.9671743695,6.3009500077,0.001,0,0.001,5.985,1.9671743695,6.3
2021-01-25 18:00:00,6.2415,2.0514818425,6.57,0.0,0,0.0,6.2415,2.0514818425,6.57
2021-01-25 18:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2021-01-25 19:00:00,5.833,1.9172143855,6.14,0.0,0,0.0,5.833,1.9172143855,6.14
2021-01-25 19:30:00,5.5385,1.8204169165000001,5.83,0.0,0,0.0,5.5385,1.8204169165000001,5.83
2021-01-25 20:00:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2021-01-25 20:30:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2021-01-25 21:00:00,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.75,1.5612494996000001,5.0
2021-01-25 21:30:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2021-01-25 22:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2021-01-25 22:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-25 23:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2021-01-25 23:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2021-01-26 00:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-26 00:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2021-01-26 01:00:00,6.5835,2.1638918064,6.93,0.0,0,0.0,6.5835,2.1638918064,6.93
2021-01-26 01:30:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2021-01-26 02:00:00,6.46,2.1232993195,6.8,0.0,0,0.0,6.46,2.1232993195,6.8
2021-01-26 02:30:00,6.555,2.1545243094,6.9,0.0,0,0.0,6.555,2.1545243094,6.9
2021-01-26 03:00:00,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2021-01-26 03:30:00,5.852,1.9234593835,6.16,0.0,0,0.0,5.852,1.9234593835,6.16
2021-01-26 04:00:00,5.472,1.7985594235,5.76,0.0,0,0.0,5.472,1.7985594235,5.76
2021-01-26 04:30:00,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2021-01-26 05:00:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2021-01-26 05:30:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2021-01-26 06:00:00,4.6095,1.5144120146,4.8519000402,0.002,0,0.002,4.6075,1.5144120146,4.85
2021-01-26 06:30:00,4.7615,1.5643719986,5.0119000389,0.002,0,0.002,4.7595,1.5643719986,5.01
2021-01-26 07:00:00,4.868,1.5987194876,5.1238001522,0.004,0,0.004,4.864,1.5987194876,5.12
2021-01-26 07:30:00,4.3815,1.4394720386,4.6119000423,0.002,0,0.002,4.3795,1.4394720386,4.61
2021-01-26 08:00:00,4.4595,1.4644520306,4.6938001662,0.004,0,0.004,4.4555,1.4644520306,4.69
2021-01-26 08:30:00,4.592,1.5050445176,4.8323517049,0.013000000000000001,0,0.013000000000000001,4.579,1.5050445176,4.82
2021-01-26 09:00:00,4.638,1.5050445176,4.8760848024,0.059000000000000004,0,0.059000000000000004,4.579,1.5050445176,4.82
2021-01-26 09:30:00,4.7565,1.5331470085999999,4.9974825663,0.092,0,0.092,4.6645,1.5331470085999999,4.91
2021-01-26 10:00:00,4.876,1.5612494996000001,5.1198511697,0.126,0,0.126,4.75,1.5612494996000001,5.0
2021-01-26 10:30:00,4.823,1.5300245096,5.0598719351,0.168,0,0.168,4.655,1.5300245096,4.9
2021-01-26 11:00:00,4.928,1.5550045016,5.1675161345,0.197,0,0.197,4.731,1.5550045016,4.98
2021-01-26 11:30:00,4.929,1.5487595036,5.1665943328,0.217,0,0.217,4.712,1.5487595036,4.96
2021-01-26 12:00:00,4.925,1.5487595036,5.1627784186,0.213,0,0.213,4.712,1.5487595036,4.96
2021-01-26 12:30:00,4.991,1.5737394956,5.233233895,0.203,0,0.203,4.788,1.5737394956,5.04
2021-01-26 13:00:00,4.886,1.5362695076000001,5.1218277987,0.212,0,0.212,4.674,1.5362695076000001,4.92
2021-01-26 13:30:00,4.938,1.5612494996000001,5.1789327086,0.188,0,0.188,4.75,1.5612494996000001,5.0
