Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.86
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.91
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.4
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.15
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,N Current (RMS),A,21.7
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,49.2
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,47.7
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.5
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.41
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.63
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.82
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,17.87
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,19.66
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,26.26
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,N Current (RMS),A,38.2
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,77.4
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,83.5
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,111.5
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,transformer,,Temperature,C,15.6
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,29.7
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,31.09
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,36.36
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,54.5
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.7
930161,TEN SHILLING DRIVE,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.13
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Active Power,kW,0.11
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.23
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.33
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.19
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.78
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,N Current (RMS),A,24.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,40.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.8
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-6.1
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.97
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.93
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.26
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.78
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,27.81
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,N Current (RMS),A,47.3
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,76.1
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,72.8
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,118.5
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,transformer,,Temperature,C,15.6
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,26.49
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,26.08
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,38.56
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
930161,TEN SHILLING DRIVE,2024-01-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,163.6
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.13
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.89
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.64
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.16
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,N Current (RMS),A,24.9
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,37.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.2
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.48
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.9
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-6.06
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.34
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,21.64
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,26.6
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,N Current (RMS),A,46.1
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,68.0
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,91.9
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,114.2
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,transformer,,Temperature,C,15.5
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.33
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,24.11
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.29
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,36.74
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,66.3
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
930161,TEN SHILLING DRIVE,2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.93
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.61
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.45
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,N Current (RMS),A,26.7
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.2
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.3
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,44.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.84
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.09
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-6.83
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,16.26
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,20.34
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,23.52
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,N Current (RMS),A,36.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,72.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,86.7
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,102.4
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,15.5
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,27.13
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,28.0
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,33.94
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
930161,TEN SHILLING DRIVE,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.13
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.61
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.82
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.84
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.04
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.66
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,N Current (RMS),A,29.8
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.5
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-6.1
930161,TEN SHILLING DRIVE,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.24
