Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.87
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.13
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.11
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.13
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.09
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-16T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.27
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.05
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.61
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.9
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
