Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L3 Active Power,kW,33.2
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L2 Active Power,kW,46.92
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L1 Active Power,kW,39.9
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,N Current (RMS),A,90.1
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.8
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,199.9
160436,Greenhill,2024-01-22T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.7
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.56
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.11
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.15
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.32
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,33.29
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.71
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,77.2
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.5
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,141.0
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.6
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.22
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.17
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.19
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,21.96
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,19.79
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.71
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.7
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.6
160436,Greenhill,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.2
160436,Greenhill,2024-01-22T20:20:00.000+00:00,transformer,,Temperature,C,22.7
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L3 Active Power,kW,39.28
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L2 Active Power,kW,53.08
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L1 Active Power,kW,35.42
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,N Current (RMS),A,97.9
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.9
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,224.8
160436,Greenhill,2024-01-22T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.2
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.58
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.36
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.83
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.22
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,33.59
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.97
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,87.3
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.6
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,144.7
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.3
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.19
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.03
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.2
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.01
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.4
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.9
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.5
160436,Greenhill,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.0
160436,Greenhill,2024-01-22T20:10:00.000+00:00,transformer,,Temperature,C,22.6
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L3 Active Power,kW,37.25
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L2 Active Power,kW,49.79
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L1 Active Power,kW,30.99
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,N Current (RMS),A,100.2
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.5
160436,Greenhill,2024-01-22T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.75
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.18
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.26
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.7
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,24.36
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,21.82
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,59.1
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.6
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,104.9
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,94.8
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.58
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.9
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,14.1
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.5
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.3
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.7
160436,Greenhill,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.3
160436,Greenhill,2024-01-22T20:00:00.000+00:00,transformer,,Temperature,C,22.6
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L3 Active Power,kW,36.28
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L2 Active Power,kW,39.26
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L1 Active Power,kW,35.92
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,N Current (RMS),A,78.3
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.3
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
160436,Greenhill,2024-01-22T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.48
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.03
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,24.03
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,19.64
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.19
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,57.4
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,106.0
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,85.9
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.0
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,22.56
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.07
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.01
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.3
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.8
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.9
160436,Greenhill,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.9
160436,Greenhill,2024-01-22T19:50:00.000+00:00,transformer,,Temperature,C,22.6
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L3 Active Power,kW,46.6
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L2 Active Power,kW,36.71
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L1 Active Power,kW,37.2
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,N Current (RMS),A,95.9
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,199.4
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.4
160436,Greenhill,2024-01-22T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.92
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.22
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,31.36
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,21.96
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,21.94
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,60.3
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,131.4
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,93.6
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.3
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.38
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,20.46
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.96
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.63
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,87.0
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.8
160436,Greenhill,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.3
160436,Greenhill,2024-01-22T19:40:00.000+00:00,transformer,,Temperature,C,22.5
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L3 Active Power,kW,51.83
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L2 Active Power,kW,35.92
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L1 Active Power,kW,33.57
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,N Current (RMS),A,98.9
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.4
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
160436,Greenhill,2024-01-22T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.62
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.17
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,25.06
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,23.73
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.13
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,50.6
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,105.3
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.7
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.4
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.65
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,20.17
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.52
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.78
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.3
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.6
160436,Greenhill,2024-01-22T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.7
160436,Greenhill,2024-01-22T19:30:00.000+00:00,transformer,,Temperature,C,22.4
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L3 Active Power,kW,45.23
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L2 Active Power,kW,39.25
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L1 Active Power,kW,33.91
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,N Current (RMS),A,82.6
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.1
160436,Greenhill,2024-01-22T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.2
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.05
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.81
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,26.92
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,30.81
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,25.42
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,44.9
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,112.9
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,129.7
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,107.8
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.62
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,25.39
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.83
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.37
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,54.9
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,108.2
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.9
160436,Greenhill,2024-01-22T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.2
160436,Greenhill,2024-01-22T19:20:00.000+00:00,transformer,,Temperature,C,22.3
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L3 Active Power,kW,52.31
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L2 Active Power,kW,44.64
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L1 Active Power,kW,39.79
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,N Current (RMS),A,82.2
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,220.4
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,188.4
160436,Greenhill,2024-01-22T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.8
160436,Greenhill,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
160436,Greenhill,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.48
