Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.0
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.34
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.69
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.68
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.0
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.1
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,transformer,,Temperature,C,19.1
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.62
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L2 Active Power,kW,26.33
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L1 Active Power,kW,9.27
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,N Current (RMS),A,63.9
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
343167,Manor Gardens,2024-01-21T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.92
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,15.48
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.72
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.41
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,45.5
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.2
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.6
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.04
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.27
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.22
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,41.8
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.4
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.9
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.27
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.61
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.26
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.4
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.5
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,transformer,,Temperature,C,19.1
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.14
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L3 Active Power,kW,28.42
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L2 Active Power,kW,26.6
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L1 Active Power,kW,8.9
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,N Current (RMS),A,69.6
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
343167,Manor Gardens,2024-01-21T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.41
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.05
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.2
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,14.31
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.4
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.12
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.4
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.5
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.2
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.78
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.22
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,47.7
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.3
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.8
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.35
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.71
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.34
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.77
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.4
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.3
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,transformer,,Temperature,C,19.1
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.28
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L3 Active Power,kW,33.22
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L2 Active Power,kW,21.52
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L1 Active Power,kW,9.12
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,N Current (RMS),A,75.6
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
343167,Manor Gardens,2024-01-21T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.3
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.74
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.35
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.48
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,45.6
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.6
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.4
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.5
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,19.08
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.45
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.22
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,58.3
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,79.5
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.7
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.68
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.53
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.22
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.14
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.4
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.8
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.4
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.5
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,transformer,,Temperature,C,19.1
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,39.35
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,18.03
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,7.84
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,97.7
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
343167,Manor Gardens,2024-01-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.19
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.37
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.41
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,18.02
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.14
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.54
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.4
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,75.3
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.8
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,21.65
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.92
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.22
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,64.2
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,90.5
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.1
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.41
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.59
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.6
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.68
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.7
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,19.0
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.02
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,43.27
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,20.67
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,9.45
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,100.9
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.8
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
343167,Manor Gardens,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.77
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.24
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,17.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.49
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.34
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,47.3
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.4
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,21.34
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.91
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.21
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,61.8
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,89.5
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.6
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.37
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.68
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.6
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.33
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,18.8
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,43.03
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,11.88
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,92.7
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.6
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.7
343167,Manor Gardens,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
