Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-29 14:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-12-29 14:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-12-29 15:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-12-29 15:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-12-29 16:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-12-29 16:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-12-29 17:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.912,2.016,7.2,6.912,2.016,7.2
2020-12-29 17:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-12-29 18:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-12-29 18:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-12-29 19:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2020-12-29 19:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-29 20:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-12-29 20:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-12-29 21:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-12-29 21:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-12-29 22:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-12-29 22:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.088,1.484,5.3,5.088,1.484,5.3
2020-12-29 23:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-12-29 23:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-12-30 00:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.08,1.19,4.25,4.08,1.19,4.25
2020-12-30 00:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-12-30 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-12-30 01:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-12-30 02:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,3.6,1.05,3.75
2020-12-30 02:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-12-30 03:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-12-30 03:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-12-30 04:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-12-30 04:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-12-30 05:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-12-30 05:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-12-30 06:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-12-30 06:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-12-30 07:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-12-30 07:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-12-30 08:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-12-30 08:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-12-30 09:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-12-30 09:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-12-30 10:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-12-30 10:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-12-30 11:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-12-30 11:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-12-30 12:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-12-30 12:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-12-30 13:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-12-30 13:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-12-30 14:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.72,1.96,7.0,6.72,1.96,7.0
2020-12-30 14:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-12-30 15:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-12-30 15:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-12-30 16:00:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-12-30 16:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2020-12-30 17:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-12-30 17:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-12-30 18:00:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-12-30 18:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.96,2.03,7.25,6.96,2.03,7.25
2020-12-30 19:00:00,6.768,1.974,7.05,6.768,1.974,7.05,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-12-30 19:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-12-30 20:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-12-30 20:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-12-30 21:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.192,1.806,6.45,6.192,1.806,6.45
2020-12-30 21:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2020-12-30 22:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-12-30 22:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-12-30 23:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-12-30 23:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-12-31 00:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.224,1.232,4.4,4.224,1.232,4.4
2020-12-31 00:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-12-31 01:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-12-31 01:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-12-31 02:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-12-31 02:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-12-31 03:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.408,0.994,3.55,3.408,0.994,3.55
2020-12-31 03:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-12-31 04:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.312,0.966,3.45,3.312,0.966,3.45
2020-12-31 04:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-12-31 05:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-12-31 05:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-12-31 06:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-12-31 06:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-12-31 07:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.792,1.106,3.95,3.792,1.106,3.95
2020-12-31 07:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-12-31 08:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-12-31 08:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-12-31 09:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-12-31 09:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-12-31 10:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-12-31 10:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-12-31 11:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-12-31 11:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-12-31 12:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2020-12-31 12:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-12-31 13:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-12-31 13:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-12-31 14:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-12-31 14:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.288,1.834,6.55,6.288,1.834,6.55
2020-12-31 15:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-12-31 15:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-12-31 16:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-12-31 16:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-12-31 17:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,7.104,2.072,7.4,7.104,2.072,7.4
2020-12-31 17:30:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-12-31 18:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2020-12-31 18:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-12-31 19:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2020-12-31 19:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-12-31 20:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-12-31 20:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-12-31 21:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-12-31 21:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-12-31 22:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-12-31 22:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-12-31 23:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-12-31 23:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-01-01 00:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2021-01-01 00:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2021-01-01 01:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2021-01-01 01:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2021-01-01 02:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-01 02:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-01-01 03:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-01 03:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.408,0.994,3.55,3.408,0.994,3.55
2021-01-01 04:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-01-01 04:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-01-01 05:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-01 05:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-01-01 06:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-01-01 06:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-01-01 07:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-01-01 07:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.648,1.064,3.8,3.648,1.064,3.8
2021-01-01 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2021-01-01 08:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2021-01-01 09:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-01-01 09:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2021-01-01 10:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-01-01 10:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-01-01 11:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-01-01 11:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-01-01 12:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-01-01 12:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.24,1.82,6.5,6.24,1.82,6.5
2021-01-01 13:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2021-01-01 13:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2021-01-01 14:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-01-01 14:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-01-01 15:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2021-01-01 15:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.144,1.792,6.4,6.144,1.792,6.4
2021-01-01 16:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-01-01 16:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2021-01-01 17:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2021-01-01 17:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2021-01-01 18:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.432,1.876,6.7,6.432,1.876,6.7
2021-01-01 18:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.384,1.862,6.65,6.384,1.862,6.65
2021-01-01 19:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.288,1.834,6.55,6.288,1.834,6.55
2021-01-01 19:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-01-01 20:00:00,5.952,1.736,6.2,5.952,1.736,6.2,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2021-01-01 20:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.856,1.708,6.1,5.856,1.708,6.1
2021-01-01 21:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-01-01 21:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-01-01 22:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2021-01-01 22:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2021-01-01 23:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2021-01-01 23:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2021-01-02 00:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2021-01-02 00:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2021-01-02 01:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2021-01-02 01:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2021-01-02 02:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-02 02:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-01-02 03:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.312,0.966,3.45,3.312,0.966,3.45
2021-01-02 03:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-01-02 04:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-02 04:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.12,0.91,3.25,3.12,0.91,3.25
2021-01-02 05:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-02 05:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-01-02 06:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-01-02 06:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2021-01-02 07:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-01-02 07:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-01-02 08:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-01-02 08:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2021-01-02 09:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.416,1.288,4.6,4.416,1.288,4.6
2021-01-02 09:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2021-01-02 10:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-01-02 10:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-01-02 11:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-01-02 11:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-01-02 12:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-01-02 12:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2021-01-02 13:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.4032,1.8676,6.67,6.4032,1.8676,6.67
