Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931308,Norwood Grove,2024-01-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,38.8
931308,Norwood Grove,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
931308,Norwood Grove,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
931308,Norwood Grove,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.32
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.45
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.03
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.1
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.46
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.54
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,N Current (RMS),A,20.5
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,39.0
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,36.0
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.76
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.42
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.56
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,10.4
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,N Current (RMS),A,18.9
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.8
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,35.9
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,43.6
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.72
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.17
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.96
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,N Current (RMS),A,21.3
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.7
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,40.9
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,transformer,,Temperature,C,14.3
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.06
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,26.23
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,22.19
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,22.9
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,42.0
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
931308,Norwood Grove,2024-01-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.11
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.42
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.61
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.67
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.02
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,N Current (RMS),A,18.3
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.7
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,12.9
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,29.9
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.31
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.78
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.57
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.69
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,15.2
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.0
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.55
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.03
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,23.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.3
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,13.9
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.14
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.23
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.05
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.72
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.74
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.2
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
931308,Norwood Grove,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.93
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.03
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.3
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.6
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,8.59
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,N Current (RMS),A,19.8
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,39.0
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,16.7
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,36.0
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.34
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.65
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.06
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,14.6
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.0
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.57
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.83
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.04
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,21.0
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.1
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,39.5
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.5
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,13.9
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.21
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.08
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.68
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.4
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
931308,Norwood Grove,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.62
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.1
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.26
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.15
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.12
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,11.37
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,N Current (RMS),A,26.4
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,42.2
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,14.2
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,47.3
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.12
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.9
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.44
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.47
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.53
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.7
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.5
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,28.0
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.73
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.23
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.52
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.23
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.78
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.11
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,20.5
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.5
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.8
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,13.9
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.53
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.83
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.37
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.01
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.9
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
931308,Norwood Grove,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.83
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.23
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.01
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.59
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.43
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,N Current (RMS),A,21.4
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,41.8
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,16.2
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,35.7
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.88
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.85
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.64
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,15.6
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,29.4
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,33.0
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.28
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.32
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.1
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.7
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,14.0
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,25.8
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,13.9
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.04
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.21
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.54
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.77
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.4
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
931308,Norwood Grove,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.08
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.31
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.38
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,10.71
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,4.07
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.09
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,N Current (RMS),A,23.9
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,46.7
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.0
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.8
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.59
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.41
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.98
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.21
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.04
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.92
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,16.5
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.1
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,30.6
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.75
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.48
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.25
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.45
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.19
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,N Current (RMS),A,15.6
931308,Norwood Grove,2024-01-28T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
