Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.72
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,N Current (RMS),A,55.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.7
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,transformer,,Temperature,C,23.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L3 Active Power,kW,36.59
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L2 Active Power,kW,21.14
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L1 Active Power,kW,33.34
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,N Current (RMS),A,75.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.96
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,22.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.46
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.16
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,N Current (RMS),A,38.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,95.9
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.88
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.9
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,N Current (RMS),A,29.7
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.98
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.1
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.12
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,N Current (RMS),A,49.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,transformer,,Temperature,C,23.3
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L3 Active Power,kW,35.46
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L2 Active Power,kW,19.46
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L1 Active Power,kW,37.14
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,N Current (RMS),A,76.1
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
913110,Dry Doddington Lane Claypole,2024-03-24T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.31
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,24.65
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.33
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,24.43
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,N Current (RMS),A,53.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,104.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,102.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.28
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.94
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,N Current (RMS),A,31.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.3
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.08
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.14
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,N Current (RMS),A,52.8
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,61.1
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,transformer,,Temperature,C,23.4
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L3 Active Power,kW,37.02
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L2 Active Power,kW,16.41
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L1 Active Power,kW,45.51
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,N Current (RMS),A,108.2
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
913110,Dry Doddington Lane Claypole,2024-03-24T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.2
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.49
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.53
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.2
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,N Current (RMS),A,46.4
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,89.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,57.1
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.97
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.04
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,N Current (RMS),A,21.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.3
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.66
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.02
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.12
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.1
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,transformer,,Temperature,C,24.5
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.12
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.21
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.7
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,21.73
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.45
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.59
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,N Current (RMS),A,41.2
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,91.4
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,53.4
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.5
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.19
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.2
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,transformer,,Temperature,C,24.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.12
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.71
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.79
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.5
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.83
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.64
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.25
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.13
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.81
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,N Current (RMS),A,45.3
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,93.6
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.44
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
913110,Dry Doddington Lane Claypole,2024-03-25T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
