Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-08-17 13:30:00,8.125,0.519,8.1415591873,0.005,-0.001,0.0050990195,8.12,0.52,8.1366332104,7.995,2.1390000000000002,8.2761915154,0.005,-0.001,0.0050990195,7.99,2.14,8.2716201557
2020-08-17 14:00:00,8.004,1.3285,8.1135028348,0.004,-0.0015,0.0042720019,8.0,1.33,8.1098027103,7.634,1.2485,7.735419074,0.004,-0.0015,0.0042720019,7.63,1.25,7.7317139109
2020-08-17 14:30:00,7.936,1.4005,8.058628683,0.016,0.0005,0.016007810600000002,7.92,1.4,8.0427855871,7.566,1.2505,7.6686443554,0.016,0.0005,0.016007810600000002,7.55,1.25,7.6527772736
2020-08-17 15:00:00,8.056,1.5205000000000002,8.1982349472,0.016,0.0005,0.016007810600000002,8.04,1.52,8.1824201799,7.646,1.3705,7.7678559622000005,0.016,0.0005,0.016007810600000002,7.63,1.37,7.7520190918
2020-08-17 15:30:00,8.0485,1.4795,8.1833533774,0.0085,-0.0005,0.0085146932,8.04,1.48,8.1750840974,7.6385000000000005,1.3395000000000001,7.7550591552,0.0085,-0.0005,0.0085146932,7.63,1.34,7.7467735219
2020-08-17 16:00:00,7.966,1.159,8.0498718623,0.006,-0.001,0.0060827625,7.96,1.16,8.0440785675,7.496,1.049,7.5690433345,0.006,-0.001,0.0060827625,7.49,1.05,7.5632400464
2020-08-17 16:30:00,7.7875,0.9605,7.8465098292,0.0375,0.0005,0.0375033332,7.75,0.96,7.8092317164,7.3175,0.8505,7.3667602445,0.0375,0.0005,0.0375033332,7.28,0.85,7.3294542771
2020-08-17 17:00:00,7.698,0.9005000000000001,7.7504905812,0.068,0.0005,0.0680018382,7.63,0.9,7.6828965892,7.298,0.8505,7.3473909825,0.068,0.0005,0.0680018382,7.23,0.85,7.2797939531
2020-08-17 17:30:00,7.509,0.8405,7.5558931471,0.039,0.0005,0.039003205,7.47,0.84,7.5170805503,7.149,0.8205,7.1959308814,0.039,0.0005,0.039003205,7.11,0.8200000000000001,7.1571293128
2020-08-17 18:00:00,7.5255,0.7505000000000001,7.5628301911,0.0555,0.0005,0.055502252200000005,7.47,0.75,7.5075561936,7.0855,0.6905,7.1190659851,0.0555,0.0005,0.055502252200000005,7.03,0.6900000000000001,7.0637808573
2020-08-17 18:30:00,7.5145,0.6805,7.545249532,0.044500000000000005,0.0005,0.0445028089,7.47,0.68,7.5008866143,7.2345,0.6905,7.2673778284,0.044500000000000005,0.0005,0.0445028089,7.19,0.6900000000000001,7.2230326041
2020-08-17 19:00:00,7.364,0.5605,7.3853000108,0.034,0.0005,0.0340036763,7.33,0.56,7.3513604183,7.114,0.5705,7.1368386734,0.034,0.0005,0.0340036763,7.08,0.5700000000000001,7.1029078552
2020-08-17 19:30:00,7.0505,-0.059500000000000004,7.0507510593,0.030500000000000003,0.0005,0.0305040981,7.02,-0.06,7.0202564056,7.1105,1.2305,7.2161860079,0.030500000000000003,0.0005,0.0305040981,7.08,1.23,7.186048984
2020-08-17 20:00:00,7.2265,0.47050000000000003,7.2418003632,0.026500000000000003,0.0005,0.026504716600000002,7.2,0.47000000000000003,7.2153239706,6.8365,0.6505000000000001,6.8673781387,0.026500000000000003,0.0005,0.026504716600000002,6.8100000000000005,0.65,6.8409502264
2020-08-17 20:30:00,7.319,0.36050000000000004,7.3278729008,0.019,0.0005,0.0190065778,7.3,0.36,7.3088713219,6.939,0.7205,6.9763057022,0.019,0.0005,0.0190065778,6.92,0.72,6.9573558196
2020-08-17 21:00:00,7.307,-0.371,7.3164123722,0.007,-0.001,0.007071067800000001,7.3,-0.37,7.3093706979,7.037,1.509,7.196975059,0.007,-0.001,0.007071067800000001,7.03,1.51,7.190340743
2020-08-17 21:30:00,7.101,-0.431,7.114067894,0.011,-0.001,0.011045361,7.09,-0.43,7.1030275235,6.861,1.509,7.0249841281,0.011,-0.001,0.011045361,6.85,1.51,7.0144565007
2020-08-17 22:00:00,6.6825,-0.6095,6.710238185,0.022500000000000003,0.0005,0.022505554900000002,6.66,-0.61,6.6878770922,6.3325,1.3105,6.4666812586,0.022500000000000003,0.0005,0.022505554900000002,6.31,1.31,6.4445480835
2020-08-17 22:30:00,6.3025,-0.0995,6.3032853735,0.07250000000000001,0.0005,0.0725017241,6.23,-0.1,6.2308025165,5.8125,0.6305000000000001,5.8465961465,0.07250000000000001,0.0005,0.0725017241,5.74,0.63,5.7744696726
2020-08-17 23:00:00,6.075,0.1605,6.0771198153,0.065,0.0005,0.065001923,6.01,0.16,6.0121294065,5.545,0.3205,5.554254698,0.065,0.0005,0.065001923,5.48,0.32,5.4893351146
2020-08-17 23:30:00,5.784,0.1605,5.7862264257,0.044,0.0005,0.0440028408,5.74,0.16,5.7422295322,5.264,0.3205,5.2737478372,0.044,0.0005,0.0440028408,5.22,0.32,5.2297992313
2020-08-18 00:00:00,5.4045,-0.39,5.4185533355,0.0145,0.0,0.0145,5.39,-0.39,5.4040910429,5.0545,0.8300000000000001,5.1221938903,0.0145,0.0,0.0145,5.04,0.8300000000000001,5.1078860598
2020-08-18 00:30:00,5.3465,-0.5405,5.3737512503,0.006500000000000001,-0.0005,0.0065192024,5.34,-0.54,5.3672339245,4.9265,0.9595,5.0190678916,0.006500000000000001,-0.0005,0.0065192024,4.92,0.96,5.0127836578
2020-08-18 01:00:00,5.1095,-0.5395,5.1379033175,0.0195,0.0005,0.0195064092,5.09,-0.54,5.1185642518,4.6995000000000005,0.8105,4.7688793757,0.0195,0.0005,0.0195064092,4.68,0.81,4.7495789287
2020-08-18 01:30:00,5.066,0.2305,5.0712410956,0.026000000000000002,0.0005,0.0260048072,5.04,0.23,5.0452452864,4.556,0.09050000000000001,4.5568987535000005,0.026000000000000002,0.0005,0.0260048072,4.53,0.09,4.5308939515
2020-08-18 02:00:00,4.817,-0.6095,4.8554072177,0.027,0.0005,0.0270046292,4.79,-0.61,4.8286851212,4.497,0.8305,4.5730448555,0.027,0.0005,0.0270046292,4.47,0.8300000000000001,4.5464051733
2020-08-18 02:30:00,4.8235,-0.6695,4.8697415229,0.0335,0.0005,0.0335037311,4.79,-0.67,4.8366310589,4.4135,0.9905,4.5232811653,0.0335,0.0005,0.0335037311,4.38,0.99,4.490489951
2020-08-18 03:00:00,4.7305,-0.6695,4.77764173,0.09050000000000001,0.0005,0.09050138120000001,4.64,-0.67,4.6881232919,4.2705,1.0405,4.3954306387,0.09050000000000001,0.0005,0.09050138120000001,4.18,1.04,4.3074354319
2020-08-18 03:30:00,4.7055,-0.6695,4.7528897,0.0655,0.0005,0.0655019084,4.64,-0.67,4.6881232919,4.2455,1.0405,4.3711452161,0.0655,0.0005,0.0655019084,4.18,1.04,4.3074354319
2020-08-18 04:00:00,4.7855,-0.6695,4.832105183,0.0655,0.0005,0.0655019084,4.72,-0.67,4.7673158066,4.2455,1.0405,4.3711452161,0.0655,0.0005,0.0655019084,4.18,1.04,4.3074354319
2020-08-18 04:30:00,4.724,-0.6695,4.7712059534,0.074,0.0005,0.0740016892,4.65,-0.67,4.6980208599,4.284,1.0005,4.3992790603,0.074,0.0005,0.0740016892,4.21,1.0,4.327135311
2020-08-18 05:00:00,4.7295,-0.3995,4.7463428553,0.0795,0.0005,0.0795015723,4.65,-0.4,4.6671725916,4.2895,0.7805000000000001,4.3599301027,0.0795,0.0005,0.0795015723,4.21,0.78,4.2816468794
2020-08-18 05:30:00,5.063,0.0505,5.0632518454,0.053,0.0005,0.053002358400000005,5.01,0.05,5.0102494948,4.453,0.4405,4.4747345452000005,0.053,0.0005,0.053002358400000005,4.4,0.44,4.4219452733
2020-08-18 06:00:00,5.1355,0.09050000000000001,5.1362973532,0.0455,0.0005,0.0455027472,5.09,0.09,5.0907956156,4.5755,0.4405,4.5966553602,0.0455,0.0005,0.0455027472,4.53,0.44,4.5513184903
2020-08-18 06:30:00,5.628,0.3105,5.6365587241,0.038,0.0005,0.0380032893,5.59,0.31,5.5985891080000005,5.028,0.7105,5.077951777,0.038,0.0005,0.0380032893,4.99,0.71,5.0402579299
2020-08-18 07:00:00,5.8645,0.42050000000000004,5.8795561482,0.0345,0.0005,0.034503623000000004,5.83,0.42,5.8451090666,5.2845,0.7905000000000001,5.3432977177,0.0345,0.0005,0.034503623000000004,5.25,0.79,5.309105386
2020-08-18 07:30:00,6.3325,0.5605,6.357256995,0.022500000000000003,0.0005,0.022505554900000002,6.31,0.56,6.3348007072,5.8025,0.9405,5.8782264757,0.022500000000000003,0.0005,0.022505554900000002,5.78,0.9400000000000001,5.8559371581
2020-08-18 08:00:00,6.765,0.6205,6.7933971804,0.015,0.0005,0.015008331000000001,6.75,0.62,6.7784142688,6.215,1.0205,6.2982255636,0.015,0.0005,0.015008331000000001,6.2,1.02,6.2833430592
2020-08-18 08:30:00,7.333,0.8295,7.3797668832,0.013000000000000001,-0.0005,0.013009611800000001,7.32,0.8300000000000001,7.3669057276,6.793,1.1095,6.8830109146,0.013000000000000001,-0.0005,0.013009611800000001,6.78,1.11,6.8702620037
2020-08-18 09:00:00,7.588,0.9705,7.6498113866,0.038,0.0005,0.0380032893,7.55,0.97,7.6120562268,7.088,1.2605,7.199208585,0.038,0.0005,0.0380032893,7.05,1.26,7.1617106895
2020-08-18 09:30:00,7.8505,0.8005,7.8912071637,0.0205,0.0005,0.0205060967,7.83,0.8,7.8707623519,7.3205,1.4705,7.4667322505,0.0205,0.0005,0.0205060967,7.3,1.47,7.4465361075
2020-08-18 10:00:00,8.119,0.7195,8.1508184405,0.009000000000000001,-0.0005,0.0090138782,8.11,0.72,8.1418978132,7.529,1.4095,7.6597996873,0.009000000000000001,-0.0005,0.0090138782,7.52,1.4100000000000001,7.6510456802
2020-08-18 10:30:00,7.9625,0.6805,7.9915259181,0.0325,0.0005,0.0325038459,7.93,0.68,7.9591017081,7.3625,1.4105,7.4963935662,0.0325,0.0005,0.0325038459,7.33,1.4100000000000001,7.464382091
2020-08-18 11:00:00,8.222,0.6805,8.2501129841,0.042,0.0005,0.0420029761,8.18,0.68,8.2082153968,7.492,1.4505,7.6311214281,0.042,0.0005,0.0420029761,7.45,1.45,7.5897957812
2020-08-18 11:30:00,8.1125,0.7405,8.1462259053,0.0425,0.0005,0.042502941100000004,8.07,0.74,8.1038571063,7.4325,1.4505,7.5727146057,0.0425,0.0005,0.042502941100000004,7.39,1.45,7.5309096396
2020-08-18 12:00:00,8.3085,0.8605,8.3529415477,0.0585,0.0005,0.058502136700000006,8.25,0.86,8.2947031291,7.6285,1.5605,7.7864736884,0.0585,0.0005,0.058502136700000006,7.57,1.56,7.7290685079
2020-08-18 12:30:00,8.41,0.8605,8.4539079868,0.07,0.0005,0.0700017857,8.34,0.86,8.3842232795,7.72,1.5605,7.8761386637,0.07,0.0005,0.0700017857,7.65,1.56,7.8074387606
2020-08-18 13:00:00,8.287,0.86,8.331504606,0.107,0.0,0.107,8.18,0.86,8.2250835862,7.5969999999999995,1.52,7.747567941,0.107,0.0,0.107,7.49,1.52,7.6426762327999995
2020-08-18 13:30:00,8.229,0.9105000000000001,8.2792180337,0.099,0.0005,0.0990012626,8.13,0.91,8.1807701349,7.479,1.6505,7.6589549711,0.099,0.0005,0.0990012626,7.38,1.65,7.5622020602
2020-08-18 14:00:00,8.09,0.8695,8.1365920538,0.13,-0.0005,0.1300009615,7.96,0.87,8.0074028249,7.33,1.6495000000000002,7.513304882,0.13,-0.0005,0.1300009615,7.2,1.65,7.3866433513
2020-08-18 14:30:00,7.519,1.029,7.589084398,0.149,-0.001,0.1490033557,7.37,1.03,7.4416261664,6.899,1.759,7.1197108087,0.149,-0.001,0.1490033557,6.75,1.76,6.9756791784
2020-08-18 15:00:00,7.265,1.4,7.3986637307,0.135,0.0,0.135,7.13,1.4,7.266147535,6.545,1.55,6.7260333779,0.135,0.0,0.135,6.41,1.55,6.5947403285
2020-08-18 15:30:00,7.8205,2.0305,8.0797989146,0.1005,0.0005,0.1005012438,7.72,2.03,7.9824369713,6.9605,0.6305000000000001,6.988997818,0.1005,0.0005,0.1005012438,6.86,0.63,6.8888678315
2020-08-18 16:00:00,7.9350000000000005,2.0305,8.1906748959,0.085,0.0005,0.0850014706,7.85,2.03,8.1082303865,7.055,0.5805,7.078842084,0.085,0.0005,0.0850014706,6.97,0.58,6.9940903626
2020-08-18 16:30:00,7.8785,1.9805000000000001,8.1236163437,0.0685,0.0005,0.0685018248,7.8100000000000005,1.98,8.057077634,6.9385,0.5805,6.9627410192,0.0685,0.0005,0.0685018248,6.87,0.58,6.8944397887
2020-08-18 17:00:00,7.7010000000000005,1.5805,7.8615126566,0.07100000000000001,0.0005,0.0710017605,7.63,1.58,7.7918739723,6.941,0.6405000000000001,6.9704893121,0.07100000000000001,0.0005,0.0710017605,6.87,0.64,6.8997463722
2020-08-18 17:30:00,7.4265,0.7305,7.4623409531,0.0665,0.0005,0.0665018797,7.36,0.73,7.3961138444,6.8465,1.0305,6.9236184542,0.0665,0.0005,0.0665018797,6.78,1.03,6.8577911896
2020-08-18 18:00:00,7.306,0.5105000000000001,7.3238136411,0.056,0.0005,0.0560022321,7.25,0.51,7.2679157948,6.726,0.8105,6.7746576482,0.056,0.0005,0.0560022321,6.67,0.81,6.7190029022
2020-08-18 18:30:00,7.1855,0.5605,7.207327556,0.0655,0.0005,0.0655019084,7.12,0.56,7.1419885186,6.7955,0.6805,6.8294875723,0.0655,0.0005,0.0655019084,6.73,0.68,6.7642664052
2020-08-18 19:00:00,7.1695,0.7305,7.2066192143,0.0495,0.0005,0.0495025252,7.12,0.73,7.1573249193,6.6295,0.5505,6.6523169272,0.0495,0.0005,0.0495025252,6.58,0.55,6.6029463121
2020-08-18 19:30:00,7.3085,0.8305,7.3555355006,0.0285,0.0005,0.0285043856,7.28,0.8300000000000001,7.3271617970000005,6.7485,0.6305000000000001,6.7778892363,0.0285,0.0005,0.0285043856,6.72,0.63,6.7494666456
2020-08-18 20:00:00,7.3615,0.7105,7.3957077079,0.021500000000000002,0.0005,0.0215058132,7.34,0.71,7.3742592848,6.8815,0.6305000000000001,6.9103236176,0.021500000000000002,0.0005,0.0215058132,6.86,0.63,6.8888678315
2020-08-18 20:30:00,7.3555,0.48050000000000004,7.3711776875,0.0155,0.0005,0.015508062400000001,7.34,0.48,7.3556780789000005,6.9254999999999995,0.6305000000000001,6.9541412482,0.0155,0.0005,0.015508062400000001,6.91,0.63,6.938659813
2020-08-18 21:00:00,7.2780000000000005,0.549,7.2986769349,0.008,-0.001,0.0080622577,7.27,0.55,7.2907749931,7.128,0.6990000000000001,7.1621913546,0.008,-0.001,0.0080622577,7.12,0.7000000000000001,7.1543273618
2020-08-18 21:30:00,7.0435,-0.132,7.0447367765,0.0035,-0.002,0.0040311289,7.04,-0.13,7.0412001818,6.9035,1.188,7.0049736795,0.0035,-0.002,0.0040311289,6.9,1.19,7.0018640375
2020-08-18 22:00:00,6.758,0.3095,6.7650834622,0.008,-0.0005,0.0080156098,6.75,0.31,6.7571147689,6.4879999999999995,0.5895,6.5147259536,0.008,-0.0005,0.0080156098,6.48,0.59,6.5068041311
2020-08-18 22:30:00,6.3225,-0.381,6.3339693124,0.0025,-0.001,0.0026925824,6.32,-0.38,6.3314137442,6.1525,1.189,6.2663368286,0.0025,-0.001,0.0026925824,6.15,1.19,6.2640721579
2020-08-18 23:00:00,6.007,-0.1095,6.0079979402,0.017,0.0005,0.017007351400000002,5.99,-0.11,5.9910099316,5.717,0.8505,5.7799168895,0.017,0.0005,0.017007351400000002,5.7,0.85,5.7630287176
2020-08-18 23:30:00,5.7305,0.4295,5.7465729352,0.0105,-0.0005,0.010511898,5.72,0.43,5.736139817,5.3305,0.1595,5.3328857573,0.0105,-0.0005,0.010511898,5.32,0.16,5.3224054712
2020-08-19 00:00:00,5.4035,0.36,5.4154789493,0.0135,0.0,0.0135,5.39,0.36,5.4020088856,5.0335,0.09,5.0343045448,0.0135,0.0,0.0135,5.02,0.09,5.0208067081
2020-08-19 00:30:00,5.33,0.2695,5.3368089951,0.01,-0.0005,0.0100124922,5.32,0.27,5.3268470975,4.97,0.2195,4.9748447463000005,0.01,-0.0005,0.0100124922,4.96,0.22,4.9648766349
2020-08-19 01:00:00,5.0805,0.069,5.0809685346,0.0005,-0.001,0.0011180340000000002,5.08,0.07,5.0804822606,4.7205,0.289,4.7293383522,0.0005,-0.001,0.0011180340000000002,4.72,0.29,4.7289005065000005
2020-08-19 01:30:00,5.0,-0.2,5.0039984013,0.0,0.0,0.0,5.0,-0.2,5.0039984013,4.72,0.65,4.7645461484,0.0,0.0,0.0,4.72,0.65,4.7645461484
2020-08-19 02:00:00,4.85,-0.75,4.9076470941,0.0,0.0,0.0,4.85,-0.75,4.9076470941,4.69,1.17,4.8337356154,0.0,0.0,0.0,4.69,1.17,4.8337356154
2020-08-19 02:30:00,4.89,-0.5700000000000001,4.9231087739,0.0,0.0,0.0,4.89,-0.5700000000000001,4.9231087739,4.69,1.13,4.8242097798,0.0,0.0,0.0,4.69,1.13,4.8242097798
2020-08-19 03:00:00,4.7965,-0.47050000000000003,4.8195209824,0.006500000000000001,-0.0005,0.0065192024,4.79,-0.47000000000000003,4.8130032204,4.6065000000000005,1.0395,4.7223301981,0.006500000000000001,-0.0005,0.0065192024,4.6,1.04,4.7161000838
2020-08-19 03:30:00,4.7265,0.2195,4.731594076,0.0165,-0.0005,0.016507574,4.71,0.22,4.7151352048,4.3465,0.1995,4.3510760163,0.0165,-0.0005,0.016507574,4.33,0.2,4.3346164767
2020-08-19 04:00:00,4.746,0.29050000000000004,4.7548823592,0.036000000000000004,0.0005,0.0360034721,4.71,0.29,4.7189193678,4.326,0.1605,4.3289763513,0.036000000000000004,0.0005,0.0360034721,4.29,0.16,4.2929826461000005
2020-08-19 04:30:00,4.8305,0.29050000000000004,4.8392272627,0.0405,0.0005,0.040503086300000005,4.79,0.29,4.7987706759,4.4105,0.1605,4.413419366,0.0405,0.0005,0.040503086300000005,4.37,0.16,4.3729280808
2020-08-19 05:00:00,4.978,0.29050000000000004,4.9864691165,0.028,0.0005,0.028004463900000002,4.95,0.29,4.9584876727000005,4.468,0.2005,4.4724964226,0.028,0.0005,0.028004463900000002,4.44,0.2,4.4445022218
2020-08-19 05:30:00,5.113,0.3305,5.1236704861,0.023,0.0005,0.0230054341,5.09,0.33,5.1006862283,4.563,0.2005,4.5674028999,0.023,0.0005,0.0230054341,4.54,0.2,4.5444031511
2020-08-19 06:00:00,5.347,0.3305,5.3572044249,0.047,0.0005,0.0470026595,5.3,0.33,5.3102636469,4.657,0.2805,4.6654398774,0.047,0.0005,0.0470026595,4.61,0.28,4.618495426
2020-08-19 06:30:00,5.7795000000000005,0.5705,5.8075890437,0.0395,0.0005,0.0395031644,5.74,0.5700000000000001,5.7682319648,4.9995,0.5105000000000001,5.0254960452,0.0395,0.0005,0.0395031644,4.96,0.51,4.98615082
2020-08-19 07:00:00,5.8165,0.5705,5.8444112193,0.0765,0.0005,0.076501634,5.74,0.5700000000000001,5.7682319648,5.1465,0.5605,5.1769317651,0.0765,0.0005,0.076501634,5.07,0.56,5.1008332653
2020-08-19 07:30:00,6.1875,-0.2595,6.1929392456,0.08750000000000001,0.0005,0.0875014286,6.1,-0.26,6.1055384693,5.7475000000000005,1.7505000000000002,6.0081616573,0.08750000000000001,0.0005,0.0875014286,5.66,1.75,5.9243649449
2020-08-19 08:00:00,6.58,-0.20950000000000002,6.5833342806,0.07,0.0005,0.0700017857,6.51,-0.21,6.5133862161,6.13,1.8505,6.4032218648,0.07,0.0005,0.0700017857,6.06,1.85,6.3360950119
2020-08-19 08:30:00,7.3055,-0.029500000000000002,7.305559561,0.0755,0.0005,0.07550165560000001,7.23,-0.03,7.2300622404,6.7155000000000005,2.0805,7.0303926277,0.0755,0.0005,0.07550165560000001,6.64,2.08,6.9581606765
2020-08-19 09:00:00,7.586,0.059500000000000004,7.5862333374,0.126,-0.0005,0.12600099210000001,7.46,0.06,7.460241283,6.876,2.1695,7.2101391283,0.126,-0.0005,0.12600099210000001,6.75,2.17,7.0902327183
2020-08-19 09:30:00,7.704,0.059000000000000004,7.7042259183,0.134,-0.001,0.1340037313,7.57,0.06,7.570237777,7.264,2.259,7.6071530154,0.134,-0.001,0.1340037313,7.13,2.26,7.4796056046
2020-08-19 10:00:00,7.8565000000000005,0.059000000000000004,7.8567215332,0.14650000000000002,-0.001,0.14650341290000002,7.71,0.06,7.7102334595,7.3465,2.219,7.6743093012,0.14650000000000002,-0.001,0.14650341290000002,7.2,2.22,7.5344807386
2020-08-19 10:30:00,7.9535,0.018500000000000003,7.9535215157,0.1535,-0.0015,0.1535073288,7.8,0.02,7.800025641,7.3535,2.2185,7.6808661295,0.1535,-0.0015,0.1535073288,7.2,2.22,7.5344807386
2020-08-19 11:00:00,8.107,0.048,8.1071420982,0.157,-0.002,0.1570127383,7.95,0.05,7.9501572311,7.307,2.278,7.6538573935,0.157,-0.002,0.1570127383,7.15,2.2800000000000002,7.5047251782
2020-08-19 11:30:00,8.4635,0.878,8.5089198051,0.17350000000000002,-0.002,0.173511527,8.29,0.88,8.3365760358,7.2035,1.488,7.3555799397,0.17350000000000002,-0.002,0.173511527,7.03,1.49,7.1861672677
2020-08-19 12:00:00,8.4795,1.0385,8.5428568114,0.1495,-0.0015,0.1495075249,8.33,1.04,8.3946709286,7.3095,1.4085,7.4439681958,0.1495,-0.0015,0.1495075249,7.16,1.4100000000000001,7.2975132751
2020-08-19 12:30:00,8.72,1.088,8.7876131003,0.17,-0.002,0.1700117643,8.55,1.09,8.6191994988,7.52,1.408,7.6506773556,0.17,-0.002,0.1700117643,7.35,1.4100000000000001,7.4840229823
2020-08-19 13:00:00,8.755,1.086,8.8220984465,0.20500000000000002,-0.004,0.20503902070000002,8.55,1.09,8.6191994988,7.465,1.4060000000000001,7.5962530895,0.20500000000000002,-0.004,0.20503902070000002,7.26,1.4100000000000001,7.3956541293
2020-08-19 13:30:00,8.606,1.1685,8.6849656447,0.166,-0.0015,0.16600677700000002,8.44,1.17,8.5207100643,7.426,1.5285000000000002,7.5816745017,0.166,-0.0015,0.16600677700000002,7.26,1.53,7.4194676359
2020-08-19 14:00:00,8.1205,1.1705,8.204425056,0.09050000000000001,0.0005,0.09050138120000001,8.03,1.17,8.1147889683,7.2005,1.4505,7.3451446888,0.09050000000000001,0.0005,0.09050138120000001,7.11,1.45,7.2563489442
2020-08-19 14:30:00,7.791,1.1705,7.8784358378,0.07100000000000001,0.0005,0.0710017605,7.72,1.17,7.8081559923,6.9510000000000005,1.4505,7.1007289239,0.07100000000000001,0.0005,0.0710017605,6.88,1.45,7.031137888
2020-08-19 15:00:00,7.8855,1.3705,8.0037104208,0.0955,0.0005,0.0955013089,7.79,1.37,7.9095511883,7.0555,1.2705,7.1689783442,0.0955,0.0005,0.0955013089,6.96,1.27,7.0749204943
2020-08-19 15:30:00,7.774,1.45,7.9080703082,0.114,0.0,0.114,7.66,1.45,7.7960310415,6.924,1.27,7.0395082215,0.114,0.0,0.114,6.8100000000000005,1.27,6.9274093281999995
2020-08-19 16:00:00,7.793,1.5190000000000001,7.9396605721,0.133,-0.001,0.1330037593,7.66,1.52,7.8093533663,7.023,1.299,7.1421236338,0.133,-0.001,0.1330037593,6.89,1.3,7.0115690113
2020-08-19 16:30:00,7.889,1.52,8.034097398,0.109,0.0,0.109,7.78,1.52,7.9270927836,7.079,1.3,7.1973773696,0.109,0.0,0.109,6.97,1.3,7.0901974585
2020-08-19 17:00:00,8.1685,1.0205,8.2319993015,0.0785,0.0005,0.0785015923,8.09,1.02,8.1540480744,7.4585,1.4304999999999999,7.5944422112000005,0.0785,0.0005,0.0785015923,7.38,1.43,7.5172667905
2020-08-19 17:30:00,7.9030000000000005,0.85,7.9485790554,0.013000000000000001,0.0,0.013000000000000001,7.89,0.85,7.9356537223,7.193,0.8,7.2373509657,0.013000000000000001,0.0,0.013000000000000001,7.18,0.8,7.2244307734
2020-08-19 18:00:00,7.8195,0.8495,7.8655089155,0.08950000000000001,-0.0005,0.0895013966,7.73,0.85,7.7765930844,7.0595,0.6395000000000001,7.088406062,0.08950000000000001,-0.0005,0.0895013966,6.97,0.64,6.9993213957
2020-08-19 18:30:00,7.593,0.9485,7.6520128888,0.17300000000000001,-0.0015,0.17300650280000002,7.42,0.9500000000000001,7.4805681602,6.853,0.7585000000000001,6.8948481673,0.17300000000000001,-0.0015,0.17300650280000002,6.68,0.76,6.7230945256
2020-08-19 19:00:00,7.4715,0.6385000000000001,7.4987328596000005,0.1715,-0.0015,0.1715065596,7.3,0.64,7.3280010917,6.6515,1.0485,6.7336323407,0.1715,-0.0015,0.1715065596,6.48,1.05,6.5645182611
2020-08-19 19:30:00,7.7565,0.5680000000000001,7.7772692026,0.1865,-0.002,0.1865107236,7.57,0.5700000000000001,7.5914293779,6.5465,0.858,6.6024863688,0.1865,-0.002,0.1865107236,6.36,0.86,6.4178812703
2020-08-19 20:00:00,7.751,0.378,7.7602116595,0.181,-0.002,0.1810110494,7.57,0.38,7.5795316478,6.541,0.9480000000000001,6.6093407387,0.181,-0.002,0.1810110494,6.36,0.9500000000000001,6.4305598512
2020-08-19 20:30:00,7.6955,-0.1905,7.6978575266,0.1255,-0.0005,0.125500996,7.57,-0.19,7.5723840367,6.6155,1.4395,6.7703028367,0.1255,-0.0005,0.125500996,6.49,1.44,6.6478342338
2020-08-19 21:00:00,7.6415,-0.1905,7.6438741813,0.14150000000000001,-0.0005,0.1415008834,7.5,-0.19,7.5024062807,6.6315,1.3995,6.7775653815,0.14150000000000001,-0.0005,0.1415008834,6.49,1.4,6.6392846
2020-08-19 21:30:00,7.3045,-0.311,7.3111176471,0.1545,-0.001,0.1545032362,7.15,-0.31,7.1567171245,6.4645,1.2690000000000001,6.5878768393,0.1545,-0.001,0.1545032362,6.31,1.27,6.4365363356
2020-08-19 22:00:00,6.989,-0.4415,7.0029310471,0.169,-0.0015,0.1690066567,6.82,-0.44,6.8341788095,5.909,1.1985000000000001,6.029318639,0.169,-0.0015,0.1690066567,5.74,1.2,5.8640941329
2020-08-19 22:30:00,6.6850000000000005,-0.443,6.6996622303,0.215,-0.003,0.21502092920000002,6.47,-0.44,6.4849441015,5.605,1.197,5.7313902327,0.215,-0.003,0.21502092920000002,5.39,1.2,5.5219652299
2020-08-19 23:00:00,6.2465,-0.3835,6.2582613001,0.2265,-0.0035,0.2265270403,6.02,-0.38,6.0319814323,5.2665,1.1965,5.4007068519,0.2265,-0.0035,0.2265270403,5.04,1.2,5.1808879548
2020-08-19 23:30:00,6.1155,0.1965,6.1186561024,0.2155,-0.0035,0.2155284204,5.9,0.2,5.9033888573,4.7755,0.3665,4.7895430367,0.2155,-0.0035,0.2155284204,4.5600000000000005,0.37,4.5749863388000005
2020-08-20 00:00:00,6.0205,0.5765,6.0480387317,0.2205,-0.0035,0.220527776,5.8,0.58,5.8289278603,4.4405,-0.043500000000000004,4.4407130621,0.2205,-0.0035,0.220527776,4.22,-0.04,4.2201895692
2020-08-20 00:30:00,5.6785,0.006,5.6785031699,0.23850000000000002,-0.004,0.2385335406,5.44,0.01,5.4400091912,4.3885,0.436,4.4101052425,0.23850000000000002,-0.004,0.2385335406,4.15,0.44,4.1732601165
