Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930618,Brentwood Avenue Covey,2024-01-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,241.38
930618,Brentwood Avenue Covey,2024-01-28T21:10:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:10:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.44
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95691
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97748
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94559
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,47.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,47.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,47.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Current (Min),A,59.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Current (Max),A,60.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,59.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Current (Min),A,34.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Current (Max),A,34.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.06
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.31
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98773
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97635
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96719
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Current (Min),A,57.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Current (Max),A,57.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Current (Min),A,70.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Current (Max),A,71.12
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Current (Min),A,63.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Current (Max),A,63.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,63.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.94
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.63
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.87
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90341
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9707
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97775
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (Min),A,29.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,29.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.25
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,33.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,33.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,57.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,57.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,57.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.56
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.81
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.13
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94336
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9729
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97498
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (Min),A,47.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (Max),A,47.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,47.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (Min),A,96.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (Max),A,97.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,96.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (Min),A,83.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (Max),A,84.12
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,84.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.78
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.06
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.11
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.33
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.41
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,43.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,62.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,57.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (Min),A,180.88
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (Max),A,181.12
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,181.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (Min),A,260.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (Max),A,261.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,261.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (Min),A,239.5
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (Max),A,239.75
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,239.62
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-28T21:00:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-13.69
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.87
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92892
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94714
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98618
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (Min),A,38.62
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (Max),A,38.75
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.75
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (Min),A,41.12
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (Max),A,41.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (Min),A,66.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (Max),A,66.62
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.62
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.12
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98886
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96628
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95731
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (Min),A,53.25
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (Max),A,53.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,53.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (Min),A,62.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (Max),A,65.12
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,63.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (Min),A,56.75
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (Max),A,57.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.88
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.13
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.06
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.25
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94806
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94797
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98706
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (Min),A,38.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (Max),A,38.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (Min),A,24.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (Max),A,24.75
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (Min),A,79.25
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (Max),A,79.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.69
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.56
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.31
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94366
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97366
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97382
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (Min),A,51.38
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (Max),A,51.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.5
930618,Brentwood Avenue Covey,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Current (Min),A,99.75
