Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-29 11:00:00,2.1885071636,0,2.1885071636,2.1885071636,0,2.1885071636,2.2056904932,0,2.2056904932,2.2056904932,0,2.2056904932
2020-10-29 11:30:00,2.1953009596,0,2.1953009596,2.1953009596,0,2.1953009596,2.2127172501,0,2.2127172501,2.2127172501,0,2.2127172501
2020-10-29 12:00:00,2.241227326,0,2.241227326,2.241227326,0,2.241227326,2.258836567,0,2.258836567,2.258836567,0,2.258836567
2020-10-29 12:30:00,2.3074945507,0,2.3074945507,2.3074945507,0,2.3074945507,2.3252163749,0,2.3252163749,2.3252163749,0,2.3252163749
2020-10-29 13:00:00,2.3157799889,0,2.3157799889,2.3157799889,0,2.3157799889,2.3335281404,0,2.3335281404,2.3335281404,0,2.3335281404
2020-10-29 13:30:00,2.2850392048,0,2.2850392048,2.2850392048,0,2.2850392048,2.3028516153,0,2.3028516153,2.3028516153,0,2.3028516153
2020-10-29 14:00:00,2.1853094514,0,2.1853094514,2.1853094514,0,2.1853094514,2.2036368006,0,2.2036368006,2.2036368006,0,2.2036368006
2020-10-29 14:30:00,2.1529259902,0,2.1529259902,2.1529259902,0,2.1529259902,2.1701403236,0,2.1701403236,2.1701403236,0,2.1701403236
2020-10-29 15:00:00,2.1721829311,0,2.1721829311,2.1721829311,0,2.1721829311,2.1875323654,0,2.1875323654,2.1875323654,0,2.1875323654
2020-10-29 15:30:00,2.1683315429,0,2.1683315429,2.1683315429,0,2.1683315429,2.1855999163,0,2.1855999163,2.1855999163,0,2.1855999163
2020-10-29 16:00:00,2.1989277008,0,2.1989277008,2.1989277008,0,2.1989277008,2.2153489281,0,2.2153489281,2.2153489281,0,2.2153489281
2020-10-29 16:30:00,2.2732733837,0,2.2732733837,2.2732733837,0,2.2732733837,2.2910282901,0,2.2910282901,2.2910282901,0,2.2910282901
2020-10-29 17:00:00,2.4029513348,0,2.4029513348,2.4029513348,0,2.4029513348,2.420086167,0,2.420086167,2.420086167,0,2.420086167
2020-10-29 17:30:00,2.4764723883,0,2.4764723883,2.4764723883,0,2.4764723883,2.4929840286,0,2.4929840286,2.4929840286,0,2.4929840286
2020-10-29 18:00:00,2.5627978005000003,0,2.5627978005000003,2.5627978005000003,0,2.5627978005000003,2.5785256879,0,2.5785256879,2.5785256879,0,2.5785256879
2020-10-29 18:30:00,2.5144181573,0,2.5144181573,2.5144181573,0,2.5144181573,2.5308778362,0,2.5308778362,2.5308778362,0,2.5308778362
2020-10-29 19:00:00,2.4416055127,0,2.4416055127,2.4416055127,0,2.4416055127,2.4589041969,0,2.4589041969,2.4589041969,0,2.4589041969
2020-10-29 19:30:00,2.3479161132,0,2.3479161132,2.3479161132,0,2.3479161132,2.3647855953,0,2.3647855953,2.3647855953,0,2.3647855953
2020-10-29 20:00:00,2.1810621164,0,2.1810621164,2.1810621164,0,2.1810621164,2.1993608867,0,2.1993608867,2.1993608867,0,2.1993608867
2020-10-29 20:30:00,2.0358525192,0,2.0358525192,2.0358525192,0,2.0358525192,2.0525339005,0,2.0525339005,2.0525339005,0,2.0525339005
2020-10-29 21:00:00,1.9131625271,0,1.9131625271,1.9131625271,0,1.9131625271,1.9281355867,0,1.9281355867,1.9281355867,0,1.9281355867
2020-10-29 21:30:00,1.8073330103,0,1.8073330103,1.8073330103,0,1.8073330103,1.8239778453,0,1.8239778453,1.8239778453,0,1.8239778453
2020-10-29 22:00:00,1.7054312651,0,1.7054312651,1.7054312651,0,1.7054312651,1.7216254206000001,0,1.7216254206000001,1.7216254206000001,0,1.7216254206000001
2020-10-29 22:30:00,1.5944109653,0,1.5944109653,1.5944109653,0,1.5944109653,1.6122684091,0,1.6122684091,1.6122684091,0,1.6122684091
2020-10-29 23:00:00,1.4989766978,0,1.4989766978,1.4989766978,0,1.4989766978,1.5154086638000002,0,1.5154086638000002,1.5154086638000002,0,1.5154086638000002
2020-10-29 23:30:00,1.3587037919,0,1.3587037919,1.3587037919,0,1.3587037919,1.372173951,0,1.372173951,1.372173951,0,1.372173951
2020-10-30 00:00:00,1.2645737587,0,1.2645737587,1.2645737587,0,1.2645737587,1.2766461528,0,1.2766461528,1.2766461528,0,1.2766461528
2020-10-30 00:30:00,1.2702444930999999,0,1.2702444930999999,1.2702444930999999,0,1.2702444930999999,1.282345466,0,1.282345466,1.282345466,0,1.282345466
2020-10-30 01:00:00,1.3382687101,0,1.3382687101,1.3382687101,0,1.3382687101,1.3547573141,0,1.3547573141,1.3547573141,0,1.3547573141
2020-10-30 01:30:00,1.2919131415,0,1.2919131415,1.2919131415,0,1.2919131415,1.3093929981999999,0,1.3093929981999999,1.3093929981999999,0,1.3093929981999999
2020-10-30 02:00:00,1.2297655997,0,1.2297655997,1.2297655997,0,1.2297655997,1.2448595564,0,1.2448595564,1.2448595564,0,1.2448595564
2020-10-30 02:30:00,1.1710693423,0,1.1710693423,1.1710693423,0,1.1710693423,1.1816802319,0,1.1816802319,1.1816802319,0,1.1816802319
2020-10-30 03:00:00,1.1274304954,0,1.1274304954,1.1274304954,0,1.1274304954,1.1410341956,0,1.1410341956,1.1410341956,0,1.1410341956
2020-10-30 03:30:00,1.0905809412,0,1.0905809412,1.0905809412,0,1.0905809412,1.1049810385,0,1.1049810385,1.1049810385,0,1.1049810385
2020-10-30 04:00:00,1.0856948259,0,1.0856948259,1.0856948259,0,1.0856948259,1.1000524879,0,1.1000524879,1.1000524879,0,1.1000524879
2020-10-30 04:30:00,1.0847176028,0,1.0847176028,1.0847176028,0,1.0847176028,1.0990667778,0,1.0990667778,1.0990667778,0,1.0990667778
2020-10-30 05:00:00,1.0847176028,0,1.0847176028,1.0847176028,0,1.0847176028,1.0990667778,0,1.0990667778,1.0990667778,0,1.0990667778
2020-10-30 05:30:00,1.1150236422,0,1.1150236422,1.1150236422,0,1.1150236422,1.1306831136,0,1.1306831136,1.1306831136,0,1.1306831136
2020-10-30 06:00:00,1.167978844,0,1.167978844,1.167978844,0,1.167978844,1.1817578278,0,1.1817578278,1.1817578278,0,1.1817578278
2020-10-30 06:30:00,1.2884649747,0,1.2884649747,1.2884649747,0,1.2884649747,1.3037683364000001,0,1.3037683364000001,1.3037683364000001,0,1.3037683364000001
2020-10-30 07:00:00,1.3892530112,0,1.3892530112,1.3892530112,0,1.3892530112,1.4040123358,0,1.4040123358,1.4040123358,0,1.4040123358
2020-10-30 07:30:00,1.4570231364000001,0,1.4570231364000001,1.4570231364000001,0,1.4570231364000001,1.4742336592,0,1.4742336592,1.4742336592,0,1.4742336592
2020-10-30 08:00:00,1.6119717088,0,1.6119717088,1.6119717088,0,1.6119717088,1.6255989649,0,1.6255989649,1.6255989649,0,1.6255989649
2020-10-30 08:30:00,1.7535628786,0,1.7535628786,1.7535628786,0,1.7535628786,1.7678280491,0,1.7678280491,1.7678280491,0,1.7678280491
2020-10-30 09:00:00,1.942711487,0,1.942711487,1.942711487,0,1.942711487,1.9589789082,0,1.9589789082,1.9589789082,0,1.9589789082
2020-10-30 09:30:00,2.0019202583,0,2.0019202583,2.0019202583,0,2.0019202583,2.0184519904,0,2.0184519904,2.0184519904,0,2.0184519904
2020-10-30 10:00:00,2.0998763917,0,2.0998763917,2.0998763917,0,2.0998763917,2.1178202648,0,2.1178202648,2.1178202648,0,2.1178202648
2020-10-30 10:30:00,2.0812274006,0,2.0812274006,2.0812274006,0,2.0812274006,2.0872511269,0,2.0872511269,2.0872511269,0,2.0872511269
2020-10-30 11:00:00,2.1013302751,0,2.1013302751,2.1013302751,0,2.1013302751,2.1161813984,0,2.1161813984,2.1161813984,0,2.1161813984
2020-10-30 11:30:00,2.1302007908,0,2.1302007908,2.1302007908,0,2.1302007908,2.1461408544,0,2.1461408544,2.1461408544,0,2.1461408544
2020-10-30 12:00:00,2.1826240798,0,2.1826240798,2.1826240798,0,2.1826240798,2.1966893715999998,0,2.1966893715999998,2.1966893715999998,0,2.1966893715999998
2020-10-30 12:30:00,2.2392226504,0,2.2392226504,2.2392226504,0,2.2392226504,2.2556591198,0,2.2556591198,2.2556591198,0,2.2556591198
2020-10-30 13:00:00,2.2332086236,0,2.2332086236,2.2332086236,0,2.2332086236,2.2496279457,0,2.2496279457,2.2496279457,0,2.2496279457
2020-10-30 13:30:00,2.2452366772,0,2.2452366772,2.2452366772,0,2.2452366772,2.2616902939,0,2.2616902939,2.2616902939,0,2.2616902939
2020-10-30 14:00:00,2.1525096052,0,2.1525096052,2.1525096052,0,2.1525096052,2.1664058488,0,2.1664058488,2.1664058488,0,2.1664058488
2020-10-30 14:30:00,2.0795906126,0,2.0795906126,2.0795906126,0,2.0795906126,2.0934404373,0,2.0934404373,2.0934404373,0,2.0934404373
2020-10-30 15:00:00,2.0795906126,0,2.0795906126,2.0795906126,0,2.0795906126,2.0934404373,0,2.0934404373,2.0934404373,0,2.0934404373
2020-10-30 15:30:00,2.0756675175,0,2.0756675175,2.0756675175,0,2.0756675175,2.0891854813,0,2.0891854813,2.0891854813,0,2.0891854813
2020-10-30 16:00:00,2.0274098108,0,2.0274098108,2.0274098108,0,2.0274098108,2.041695073,0,2.041695073,2.041695073,0,2.041695073
2020-10-30 16:30:00,2.0241291333,0,2.0241291333,2.0241291333,0,2.0241291333,2.0396076054,0,2.0396076054,2.0396076054,0,2.0396076054
2020-10-30 17:00:00,2.1461832896,0,2.1461832896,2.1461832896,0,2.1461832896,2.1622090897,0,2.1622090897,2.1622090897,0,2.1622090897
2020-10-30 17:30:00,2.330537235,0,2.330537235,2.330537235,0,2.330537235,2.3495134105,0,2.3495134105,2.3495134105,0,2.3495134105
2020-10-30 18:00:00,2.4008242032,0,2.4008242032,2.4008242032,0,2.4008242032,2.4169934171,0,2.4169934171,2.4169934171,0,2.4169934171
2020-10-30 18:30:00,2.3656533527,0,2.3656533527,2.3656533527,0,2.3656533527,2.3804899267,0,2.3804899267,2.3804899267,0,2.3804899267
2020-10-30 19:00:00,2.3433954606,0,2.3433954606,2.3433954606,0,2.3433954606,2.3581438732,0,2.3581438732,2.3581438732,0,2.3581438732
2020-10-30 19:30:00,2.2405526922,0,2.2405526922,2.2405526922,0,2.2405526922,2.2569758248,0,2.2569758248,2.2569758248,0,2.2569758248
2020-10-30 20:00:00,2.1323060986,0,2.1323060986,2.1323060986,0,2.1323060986,2.148241832,0,2.148241832,2.148241832,0,2.148241832
2020-10-30 20:30:00,1.970965739,0,1.970965739,1.970965739,0,1.970965739,1.9852087392,0,1.9852087392,1.9852087392,0,1.9852087392
2020-10-30 21:00:00,1.8638775409,0,1.8638775409,1.8638775409,0,1.8638775409,1.8807724841,0,1.8807724841,1.8807724841,0,1.8807724841
2020-10-30 21:30:00,1.7293647432,0,1.7293647432,1.7293647432,0,1.7293647432,1.7466395251,0,1.7466395251,1.7466395251,0,1.7466395251
2020-10-30 22:00:00,1.6595102681,0,1.6595102681,1.6595102681,0,1.6595102681,1.6776387779,0,1.6776387779,1.6776387779,0,1.6776387779
2020-10-30 22:30:00,1.5799919887,0,1.5799919887,1.5799919887,0,1.5799919887,1.5944497632,0,1.5944497632,1.5944497632,0,1.5944497632
2020-10-30 23:00:00,1.476687802,0,1.476687802,1.476687802,0,1.476687802,1.4897105724,0,1.4897105724,1.4897105724,0,1.4897105724
2020-10-30 23:30:00,1.3836979779,0,1.3836979779,1.3836979779,0,1.3836979779,1.3993319881000001,0,1.3993319881000001,1.3993319881000001,0,1.3993319881000001
2020-10-31 00:00:00,1.2877520626,0,1.2877520626,1.2877520626,0,1.2877520626,1.2997319652,0,1.2997319652,1.2997319652,0,1.2997319652
2020-10-31 00:30:00,1.2981651521,0,1.2981651521,1.2981651521,0,1.2981651521,1.3113678826,0,1.3113678826,1.3113678826,0,1.3113678826
2020-10-31 01:00:00,1.3644827794,0,1.3644827794,1.3644827794,0,1.3644827794,1.3791544622,0,1.3791544622,1.3791544622,0,1.3791544622
2020-10-31 01:30:00,1.2985683735,0,1.2985683735,1.2985683735,0,1.2985683735,1.3140944769,0,1.3140944769,1.3140944769,0,1.3140944769
2020-10-31 02:00:00,1.211703947,0,1.211703947,1.211703947,0,1.211703947,1.2278492586,0,1.2278492586,1.2278492586,0,1.2278492586
2020-10-31 02:30:00,1.1561785551,0,1.1561785551,1.1561785551,0,1.1561785551,1.1732262651,0,1.1732262651,1.1732262651,0,1.1732262651
2020-10-31 03:00:00,1.1170272786,0,1.1170272786,1.1170272786,0,1.1170272786,1.132857357,0,1.132857357,1.132857357,0,1.132857357
2020-10-31 03:30:00,1.1071168303,0,1.1071168303,1.1071168303,0,1.1071168303,1.1206361797,0,1.1206361797,1.1206361797,0,1.1206361797
2020-10-31 04:00:00,1.0731618795,0,1.0731618795,1.0731618795,0,1.0731618795,1.0888630933,0,1.0888630933,1.0888630933,0,1.0888630933
2020-10-31 04:30:00,1.0654895872,0,1.0654895872,1.0654895872,0,1.0654895872,1.082075879,0,1.082075879,1.082075879,0,1.082075879
2020-10-31 05:00:00,1.0556139531,0,1.0556139531,1.0556139531,0,1.0556139531,1.0655853696,0,1.0655853696,1.0655853696,0,1.0655853696
2020-10-31 05:30:00,1.0729943902,0,1.0729943902,1.0729943902,0,1.0729943902,1.0872948945,0,1.0872948945,1.0872948945,0,1.0872948945
2020-10-31 06:00:00,1.0778233477999999,0,1.0778233477999999,1.0778233477999999,0,1.0778233477999999,1.0795526273,0,1.0795526273,1.0795526273,0,1.0795526273
2020-10-31 06:30:00,1.1392034179000001,0,1.1392034179000001,1.1392034179000001,0,1.1392034179000001,1.1528566548,0,1.1528566548,1.1528566548,0,1.1528566548
2020-10-31 07:00:00,1.1711857361,0,1.1711857361,1.1711857361,0,1.1711857361,1.1860529674,0,1.1860529674,1.1860529674,0,1.1860529674
2020-10-31 07:30:00,1.2285949065,0,1.2285949065,1.2285949065,0,1.2285949065,1.2425039673,0,1.2425039673,1.2425039673,0,1.2425039673
2020-10-31 08:00:00,1.3171899981,0,1.3171899981,1.3171899981,0,1.3171899981,1.333787375,0,1.333787375,1.333787375,0,1.333787375
2020-10-31 08:30:00,1.4082686774,0,1.4082686774,1.4082686774,0,1.4082686774,1.4209855677,0,1.4209855677,1.4209855677,0,1.4209855677
2020-10-31 09:00:00,1.5034672128,0,1.5034672128,1.5034672128,0,1.5034672128,1.5175792699000001,0,1.5175792699000001,1.5175792699000001,0,1.5175792699000001
2020-10-31 09:30:00,1.6571991927,0,1.6571991927,1.6571991927,0,1.6571991927,1.6710294452,0,1.6710294452,1.6710294452,0,1.6710294452
2020-10-31 10:00:00,1.7443552965,0,1.7443552965,1.7443552965,0,1.7443552965,1.7597419698999999,0,1.7597419698999999,1.7597419698999999,0,1.7597419698999999
2020-10-31 10:30:00,1.8084345946,0,1.8084345946,1.8084345946,0,1.8084345946,1.8260533618,0,1.8260533618,1.8260533618,0,1.8260533618
2020-10-31 11:00:00,1.8645662043,0,1.8645662043,1.8645662043,0,1.8645662043,1.8814644384,0,1.8814644384,1.8814644384,0,1.8814644384
2020-10-31 11:30:00,1.8629058604000002,0,1.8629058604000002,1.8629058604000002,0,1.8629058604000002,1.8797964735,0,1.8797964735,1.8797964735,0,1.8797964735
2020-10-31 12:00:00,1.8793026658,0,1.8793026658,1.8793026658,0,1.8793026658,1.8931457355,0,1.8931457355,1.8931457355,0,1.8931457355
2020-10-31 12:30:00,1.8645662043,0,1.8645662043,1.8645662043,0,1.8645662043,1.8793153098,0,1.8793153098,1.8793153098,0,1.8793153098
2020-10-31 13:00:00,1.8721432338000001,0,1.8721432338000001,1.8721432338000001,0,1.8721432338000001,1.8869347745,0,1.8869347745,1.8869347745,0,1.8869347745
2020-10-31 13:30:00,1.8255379035,0,1.8255379035,1.8255379035,0,1.8255379035,1.8410894681,0,1.8410894681,1.8410894681,0,1.8410894681
2020-10-31 14:00:00,1.8030125827,0,1.8030125827,1.8030125827,0,1.8030125827,1.8206071013,0,1.8206071013,1.8206071013,0,1.8206071013
2020-10-31 14:30:00,1.7640048933,0,1.7640048933,1.7640048933,0,1.7640048933,1.7816276442,0,1.7816276442,1.7816276442,0,1.7816276442
2020-10-31 15:00:00,1.7468638257,0,1.7468638257,1.7468638257,0,1.7468638257,1.7620644768,0,1.7620644768,1.7620644768,0,1.7620644768
2020-10-31 15:30:00,1.7993075529,0,1.7993075529,1.7993075529,0,1.7993075529,1.8137689647,0,1.8137689647,1.8137689647,0,1.8137689647
2020-10-31 16:00:00,1.7680050646,0,1.7680050646,1.7680050646,0,1.7680050646,1.7823363994,0,1.7823363994,1.7823363994,0,1.7823363994
2020-10-31 16:30:00,1.8963890006000002,0,1.8963890006000002,1.8963890006000002,0,1.8963890006000002,1.9112834251000002,0,1.9112834251000002,1.9112834251000002,0,1.9112834251000002
2020-10-31 17:00:00,2.0223619219,0,2.0223619219,2.0223619219,0,2.0223619219,2.0366380043,0,2.0366380043,2.0366380043,0,2.0366380043
2020-10-31 17:30:00,2.1748185928,0,2.1748185928,2.1748185928,0,2.1748185928,2.1897847242,0,2.1897847242,2.1897847242,0,2.1897847242
2020-10-31 18:00:00,2.25090949,0,2.25090949,2.25090949,0,2.25090949,2.2662279206,0,2.2662279206,2.2662279206,0,2.2662279206
2020-10-31 18:30:00,2.225348577,0,2.225348577,2.225348577,0,2.225348577,2.2405526922,0,2.2405526922,2.2405526922,0,2.2405526922
2020-10-31 19:00:00,2.2213676315,0,2.2213676315,2.2213676315,0,2.2213676315,2.2365623936,0,2.2365623936,2.2365623936,0,2.2365623936
2020-10-31 19:30:00,2.1490236798,0,2.1490236798,2.1490236798,0,2.1490236798,2.1662063166,0,2.1662063166,2.1662063166,0,2.1662063166
2020-10-31 20:00:00,2.0470846955,0,2.0470846955,2.0470846955,0,2.0470846955,2.0626369529,0,2.0626369529,2.0626369529,0,2.0626369529
2020-10-31 20:30:00,1.9075006262,0,1.9075006262,1.9075006262,0,1.9075006262,1.9234207712,0,1.9234207712,1.9234207712,0,1.9234207712
2020-10-31 21:00:00,1.8051880385999999,0,1.8051880385999999,1.8051880385999999,0,1.8051880385999999,1.8196742187,0,1.8196742187,1.8196742187,0,1.8196742187
2020-10-31 21:30:00,1.7444884912,0,1.7444884912,1.7444884912,0,1.7444884912,1.7586959844,0,1.7586959844,1.7586959844,0,1.7586959844
2020-10-31 22:00:00,1.6403522273000002,0,1.6403522273000002,1.6403522273000002,0,1.6403522273000002,1.6541071356,0,1.6541071356,1.6541071356,0,1.6541071356
2020-10-31 22:30:00,1.6094415290000001,0,1.6094415290000001,1.6094415290000001,0,1.6094415290000001,1.6252089071,0,1.6252089071,1.6252089071,0,1.6252089071
2020-10-31 23:00:00,1.4933068295,0,1.4933068295,1.4933068295,0,1.4933068295,1.5083536745,0,1.5083536745,1.5083536745,0,1.5083536745
2020-10-31 23:30:00,1.3803693226,0,1.3803693226,1.3803693226,0,1.3803693226,1.3960856052000001,0,1.3960856052000001,1.3960856052000001,0,1.3960856052000001
2020-11-01 00:00:00,1.2999271674,0,1.2999271674,1.2999271674,0,1.2999271674,1.3133282177,0,1.3133282177,1.3133282177,0,1.3133282177
2020-11-01 00:30:00,1.2906336755,0,1.2906336755,1.2906336755,0,1.2906336755,1.3039806859,0,1.3039806859,1.3039806859,0,1.3039806859
2020-11-01 01:00:00,1.3511174094,0,1.3511174094,1.3511174094,0,1.3511174094,1.3657052609,0,1.3657052609,1.3657052609,0,1.3657052609
2020-11-01 01:30:00,1.3101509437,0,1.3101509437,1.3101509437,0,1.3101509437,1.3224277198,0,1.3224277198,1.3224277198,0,1.3224277198
2020-11-01 02:00:00,1.2191843281,0,1.2191843281,1.2191843281,0,1.2191843281,1.2363350952,0,1.2363350952,1.2363350952,0,1.2363350952
2020-11-01 02:30:00,1.1508583878,0,1.1508583878,1.1508583878,0,1.1508583878,1.1655518944,0,1.1655518944,1.1655518944,0,1.1655518944
2020-11-01 03:00:00,1.126338957,0,1.126338957,1.126338957,0,1.126338957,1.1389316592,0,1.1389316592,1.1389316592,0,1.1389316592
2020-11-01 03:30:00,1.096437871,0,1.096437871,1.096437871,0,1.096437871,1.1089344444,0,1.1089344444,1.1089344444,0,1.1089344444
2020-11-01 04:00:00,1.0615328904,0,1.0615328904,1.0615328904,0,1.0615328904,1.0727006343,0,1.0727006343,1.0727006343,0,1.0727006343
2020-11-01 04:30:00,1.0392834853,0,1.0392834853,1.0392834853,0,1.0392834853,1.0524898531,0,1.0524898531,1.0524898531,0,1.0524898531
2020-11-01 05:00:00,1.040213077,0,1.040213077,1.040213077,0,1.040213077,1.0524898531,0,1.0524898531,1.0524898531,0,1.0524898531
2020-11-01 05:30:00,1.0433600401,0,1.0433600401,1.0433600401,0,1.0433600401,1.0565606921,0,1.0565606921,1.0565606921,0,1.0565606921
2020-11-01 06:00:00,1.045238276,0,1.045238276,1.045238276,0,1.045238276,1.0691045505,0,1.0691045505,1.0691045505,0,1.0691045505
2020-11-01 06:30:00,1.1057076338,0,1.1057076338,1.1057076338,0,1.1057076338,1.1213151436,0,1.1213151436,1.1213151436,0,1.1213151436
2020-11-01 07:00:00,1.1096885793,0,1.1096885793,1.1096885793,0,1.1096885793,1.1253341943,0,1.1253341943,1.1253341943,0,1.1253341943
2020-11-01 07:30:00,1.1614824411,0,1.1614824411,1.1614824411,0,1.1614824411,1.1773895957,0,1.1773895957,1.1773895957,0,1.1773895957
2020-11-01 08:00:00,1.2682006731,0,1.2682006731,1.2682006731,0,1.2682006731,1.2857650539,0,1.2857650539,1.2857650539,0,1.2857650539
2020-11-01 08:30:00,1.3660754001,0,1.3660754001,1.3660754001,0,1.3660754001,1.3828910154,0,1.3828910154,1.3828910154,0,1.3828910154
2020-11-01 09:00:00,1.4369616579,0,1.4369616579,1.4369616579,0,1.4369616579,1.4540673917,0,1.4540673917,1.4540673917,0,1.4540673917
2020-11-01 09:30:00,1.5742727569000001,0,1.5742727569000001,1.5742727569000001,0,1.5742727569000001,1.5908509080000002,0,1.5908509080000002,1.5908509080000002,0,1.5908509080000002
2020-11-01 10:00:00,1.6881462641,0,1.6881462641,1.6881462641,0,1.6881462641,1.7032821365,0,1.7032821365,1.7032821365,0,1.7032821365
2020-11-01 10:30:00,1.7523201321,0,1.7523201321,1.7523201321,0,1.7523201321,1.7687172839,0,1.7687172839,1.7687172839,0,1.7687172839
2020-11-01 11:00:00,1.7476306046,0,1.7476306046,1.7476306046,0,1.7476306046,1.7640048933,0,1.7640048933,1.7640048933,0,1.7640048933
2020-11-01 11:30:00,1.8390108339000002,0,1.8390108339000002,1.8390108339000002,0,1.8390108339000002,1.8508424730000002,0,1.8508424730000002,1.8508424730000002,0,1.8508424730000002
2020-11-01 12:00:00,1.8745223788,0,1.8745223788,1.8745223788,0,1.8745223788,1.8914644338,0,1.8914644338,1.8914644338,0,1.8914644338
2020-11-01 12:30:00,2.0179349732,0,2.0179349732,2.0179349732,0,2.0179349732,2.0355168478,0,2.0355168478,2.0355168478,0,2.0355168478
2020-11-01 13:00:00,2.0744952656,0,2.0744952656,2.0744952656,0,2.0744952656,2.092325343,0,2.092325343,2.092325343,0,2.092325343
2020-11-01 13:30:00,2.1345172346,0,2.1345172346,2.1345172346,0,2.1345172346,2.1504415365,0,2.1504415365,2.1504415365,0,2.1504415365
2020-11-01 14:00:00,2.0769506208,0,2.0769506208,2.0769506208,0,2.0769506208,2.0904786304,0,2.0904786304,2.0904786304,0,2.0904786304
2020-11-01 14:30:00,2.0978446961,0,2.0978446961,2.0978446961,0,2.0978446961,2.1126350243,0,2.1126350243,2.1126350243,0,2.1126350243
2020-11-01 15:00:00,2.0680478796,0,2.0680478796,2.0680478796,0,2.0680478796,2.0815320684,0,2.0815320684,2.0815320684,0,2.0815320684
2020-11-01 15:30:00,2.0818097161,0,2.0818097161,2.0818097161,0,2.0818097161,2.0944839979,0,2.0944839979,2.0944839979,0,2.0944839979
2020-11-01 16:00:00,2.0689021271,0,2.0689021271,2.0689021271,0,2.0689021271,2.0833922909,0,2.0833922909,2.0833922909,0,2.0833922909
2020-11-01 16:30:00,2.2030795998,0,2.2030795998,2.2030795998,0,2.2030795998,2.2191566686,0,2.2191566686,2.2191566686,0,2.2191566686
2020-11-01 17:00:00,2.3267019549,0,2.3267019549,2.3267019549,0,2.3267019549,2.3423969333,0,2.3423969333,2.3423969333,0,2.3423969333
2020-11-01 17:30:00,2.4562363191,0,2.4562363191,2.4562363191,0,2.4562363191,2.4714944742,0,2.4714944742,2.4714944742,0,2.4714944742
2020-11-01 18:00:00,2.4286431908,0,2.4286431908,2.4286431908,0,2.4286431908,2.4437546413,0,2.4437546413,2.4437546413,0,2.4437546413
2020-11-01 18:30:00,2.3943991607,0,2.3943991607,2.3943991607,0,2.3943991607,2.4093867696,0,2.4093867696,2.4093867696,0,2.4093867696
2020-11-01 19:00:00,2.3091793165,0,2.3091793165,2.3091793165,0,2.3091793165,2.3237695929,0,2.3237695929,2.3237695929,0,2.3237695929
2020-11-01 19:30:00,2.2108672467,0,2.2108672467,2.2108672467,0,2.2108672467,2.2271431549,0,2.2271431549,2.2271431549,0,2.2271431549
2020-11-01 20:00:00,2.073548007,0,2.073548007,2.073548007,0,2.073548007,2.0903885638,0,2.0903885638,2.0903885638,0,2.0903885638
2020-11-01 20:30:00,1.9546721639,0,1.9546721639,1.9546721639,0,1.9546721639,1.9707862986,0,1.9707862986,1.9707862986,0,1.9707862986
2020-11-01 21:00:00,1.8507395892,0,1.8507395892,1.8507395892,0,1.8507395892,1.8654239159000001,0,1.8654239159000001,1.8654239159000001,0,1.8654239159000001
2020-11-01 21:30:00,1.7300485568,0,1.7300485568,1.7300485568,0,1.7300485568,1.7432119698,0,1.7432119698,1.7432119698,0,1.7432119698
2020-11-01 22:00:00,1.6459443265,0,1.6459443265,1.6459443265,0,1.6459443265,1.6597169017,0,1.6597169017,1.6597169017,0,1.6597169017
2020-11-01 22:30:00,1.5506461983,0,1.5506461983,1.5506461983,0,1.5506461983,1.5630194496,0,1.5630194496,1.5630194496,0,1.5630194496
2020-11-01 23:00:00,1.4174456022,0,1.4174456022,1.4174456022,0,1.4174456022,1.4310463580000001,0,1.4310463580000001,1.4310463580000001,0,1.4310463580000001
2020-11-01 23:30:00,1.3238331058,0,1.3238331058,1.3238331058,0,1.3238331058,1.3352017677,0,1.3352017677,1.3352017677,0,1.3352017677
2020-11-02 00:00:00,1.2446378539,0,1.2446378539,1.2446378539,0,1.2446378539,1.2587679244,0,1.2587679244,1.2587679244,0,1.2587679244
2020-11-02 00:30:00,1.2424152863,0,1.2424152863,1.2424152863,0,1.2424152863,1.2565301147999999,0,1.2565301147999999,1.2565301147999999,0,1.2565301147999999
2020-11-02 01:00:00,1.2919962799,0,1.2919962799,1.2919962799,0,1.2919962799,1.3074860103,0,1.3074860103,1.3074860103,0,1.3074860103
2020-11-02 01:30:00,1.2498166858,0,1.2498166858,1.2498166858,0,1.2498166858,1.2629903179,0,1.2629903179,1.2629903179,0,1.2629903179
2020-11-02 02:00:00,1.1721130761,0,1.1721130761,1.1721130761,0,1.1721130761,1.1871005117,0,1.1871005117,1.1871005117,0,1.1871005117
2020-11-02 02:30:00,1.1017007074,0,1.1017007074,1.1017007074,0,1.1017007074,1.1183283952,0,1.1183283952,1.1183283952,0,1.1183283952
2020-11-02 03:00:00,1.0884564077,0,1.0884564077,1.0884564077,0,1.0884564077,1.0997542287,0,1.0997542287,1.0997542287,0,1.0997542287
2020-11-02 03:30:00,1.0612419058,0,1.0612419058,1.0612419058,0,1.0612419058,1.0745840664,0,1.0745840664,1.0745840664,0,1.0745840664
