Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.77
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.01
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.76
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,N Current (RMS),A,30.9
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.8
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.3
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,transformer,,Temperature,C,22.6
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.58
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L2 Active Power,kW,31.67
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L1 Active Power,kW,35.48
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,N Current (RMS),A,82.5
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
353091,Bedehaven Close,2024-01-23T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.28
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.8
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.51
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,N Current (RMS),A,36.6
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,47.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,63.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.02
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.97
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.36
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,N Current (RMS),A,13.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.94
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.21
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.77
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.68
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.97
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,N Current (RMS),A,46.1
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.5
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,61.4
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.04
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.99
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.75
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,N Current (RMS),A,35.7
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.3
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,transformer,,Temperature,C,22.6
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L3 Active Power,kW,13.11
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L2 Active Power,kW,32.44
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L1 Active Power,kW,37.59
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,N Current (RMS),A,90.4
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
353091,Bedehaven Close,2024-01-23T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.53
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.85
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.57
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,N Current (RMS),A,31.0
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,47.4
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.3
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.15
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.16
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.51
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,N Current (RMS),A,11.4
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.2
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.71
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.25
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.75
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,N Current (RMS),A,42.0
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.4
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.54
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.25
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,N Current (RMS),A,29.7
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,transformer,,Temperature,C,22.6
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L3 Active Power,kW,16.65
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L2 Active Power,kW,31.51
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L1 Active Power,kW,36.52
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,N Current (RMS),A,72.9
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
353091,Bedehaven Close,2024-01-23T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.1
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.38
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.84
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.02
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,N Current (RMS),A,54.6
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,47.5
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,94.1
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.18
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.98
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.64
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,N Current (RMS),A,12.6
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.63
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.69
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.1
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,N Current (RMS),A,53.4
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,69.9
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.39
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.92
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.67
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,N Current (RMS),A,28.8
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,transformer,,Temperature,C,22.6
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L3 Active Power,kW,16.58
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L2 Active Power,kW,31.43
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L1 Active Power,kW,46.44
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,N Current (RMS),A,103.7
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.4
353091,Bedehaven Close,2024-01-23T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,189.7
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.17
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.47
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.59
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,N Current (RMS),A,55.8
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,91.8
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.81
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.19
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.12
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.69
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,N Current (RMS),A,12.6
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.27
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.69
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.74
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,N Current (RMS),A,51.5
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.8
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,72.3
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.78
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,N Current (RMS),A,23.7
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,transformer,,Temperature,C,22.5
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.43
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L3 Active Power,kW,19.37
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L2 Active Power,kW,27.06
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L1 Active Power,kW,46.79
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,N Current (RMS),A,99.9
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
353091,Bedehaven Close,2024-01-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.8
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.49
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.46
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,23.57
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,N Current (RMS),A,62.0
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.7
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.9
353091,Bedehaven Close,2024-01-23T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,96.0
