Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-13 20:00:00,3.6396947333,0.012,3.6397145151,0.0335,0.012,0.0355844067,3.6061947333,0,3.6061947333,3.5408918002,0.012,3.540912134,0.0335,0.012,0.0355844067,3.5073918001999997,0,3.5073918001999997
2020-10-13 20:30:00,3.4175483053,0.013000000000000001,3.4175730305,0.0335,0.013000000000000001,0.0359339672,3.3840483053,0,3.3840483053,3.323845569,0.013000000000000001,3.3238709913,0.0335,0.013000000000000001,0.0359339672,3.290345569,0,3.290345569
2020-10-13 21:00:00,3.179909722,0.0125,3.1799342903,0.0335,0.0125,0.0357561184,3.146409722,0,3.146409722,3.0952652651,0.0125,3.0952905052,0.0335,0.0125,0.0357561184,3.0617652651,0,3.0617652651
2020-10-13 21:30:00,3.0225132422,0.012,3.0225370633,0.0335,0.012,0.0355844067,2.9890132422,0,2.9890132422,2.942597284,0.012,2.9426217521,0.0335,0.012,0.0355844067,2.909097284,0,2.909097284
2020-10-13 22:00:00,2.7517452897,0.012,2.7517714548,0.0325,0.012,0.034644624400000004,2.7192452897,0,2.7192452897,2.6794893262,0.012,2.6795161968,0.0325,0.012,0.034644624400000004,2.6469893262,0,2.6469893262
2020-10-13 22:30:00,2.5451565315,0.011,2.5451803021,0.032,0.011,0.0338378486,2.5131565315,0,2.5131565315,2.4832849054,0.011,2.4833092682,0.032,0.011,0.0338378486,2.4512849054,0,2.4512849054
2020-10-13 23:00:00,2.3061467277,0.011,2.3061729618,0.0335,0.011,0.0352597504,2.2726467277,0,2.2726467277,2.2160788733,0.011,2.2161061736,0.0335,0.011,0.0352597504,2.1825788732999998,0,2.1825788732999998
2020-10-13 23:30:00,2.1509822125,0.0125,2.1510185328,0.035,0.0125,0.0371651719,2.1159822125,0,2.1159822125,1.980534037,0.0125,1.9805734831000001,0.035,0.0125,0.0371651719,1.945534037,0,1.945534037
2020-10-14 00:00:00,1.9803397009,0.0125,1.9803791508000002,0.035,0.0125,0.0371651719,1.9453397009,0,1.9453397009,1.8056381283,0.0125,1.8056813950000001,0.035,0.0125,0.0371651719,1.7706381283,0,1.7706381283
2020-10-14 00:30:00,1.7743533773,0.0,1.7743533773,0.0,0.0,0.0,1.7743533773,0,1.7743533773,1.6741310286000002,0.0,1.6741310286000002,0.0,0.0,0.0,1.6741310286000002,0,1.6741310286000002
2020-10-14 01:00:00,1.6587951043,0.0,1.6587951043,0.0,0.0,0.0,1.6587951043,0,1.6587951043,1.6199213023999999,0.0,1.6199213023999999,0.0,0.0,0.0,1.6199213023999999,0,1.6199213023999999
2020-10-14 01:30:00,1.6526213824,0.0,1.6526213824,0.0,0.0,0.0,1.6526213824,0,1.6526213824,1.624279835,0.0,1.624279835,0.0,0.0,0.0,1.624279835,0,1.624279835
2020-10-14 02:00:00,1.7541690964,0.0,1.7541690964,0.0,0.0,0.0,1.7541690964,0,1.7541690964,1.7110493451000002,0.0,1.7110493451000002,0.0,0.0,0.0,1.7110493451000002,0,1.7110493451000002
2020-10-14 02:30:00,1.7253443068,0.0,1.7253443068,0.0,0.0,0.0,1.7253443068,0,1.7253443068,1.6841689558000001,0.0,1.6841689558000001,0.0,0.0,0.0,1.6841689558000001,0,1.6841689558000001
2020-10-14 03:00:00,1.6329099514,0.0,1.6329099514,0.0,0.0,0.0,1.6329099514,0,1.6329099514,1.5949163777000002,0.0,1.5949163777000002,0.0,0.0,0.0,1.5949163777000002,0,1.5949163777000002
2020-10-14 03:30:00,1.5927662098000002,0.0,1.5927662098000002,0.0,0.0,0.0,1.5927662098000002,0,1.5927662098000002,1.5570471653,0.0,1.5570471653,0.0,0.0,0.0,1.5570471653,0,1.5570471653
2020-10-14 04:00:00,1.5622708573000001,0.0,1.5622708573000001,0.0,0.0,0.0,1.5622708573000001,0,1.5622708573000001,1.5264899785,0.0,1.5264899785,0.0,0.0,0.0,1.5264899785,0,1.5264899785
2020-10-14 04:30:00,1.6559150502,0.0,1.6559150502,0.0,0.0,0.0,1.6559150502,0,1.6559150502,1.4788310417,0.0,1.4788310417,0.0,0.0,0.0,1.4788310417,0,1.4788310417
2020-10-14 05:00:00,1.7041731034,0.0,1.7041731034,0.0,0.0,0.0,1.7041731034,0,1.7041731034,1.4923037989,0.0,1.4923037989,0.0,0.0,0.0,1.4923037989,0,1.4923037989
2020-10-14 05:30:00,1.7262628134,0.0,1.7262628134,0.0,0.0,0.0,1.7262628134,0,1.7262628134,1.5113373052,0.0,1.5113373052,0.0,0.0,0.0,1.5113373052,0,1.5113373052
2020-10-14 06:00:00,1.8228752218,0.0,1.8228752218,0.0,0.0,0.0,1.8228752218,0,1.8228752218,1.6220555354,0.0,1.6220555354,0.0,0.0,0.0,1.6220555354,0,1.6220555354
2020-10-14 06:30:00,1.9858980955,0.0,1.9858980955,0.0,0.0,0.0,1.9858980955,0,1.9858980955,1.8030503415,0.0,1.8030503415,0.0,0.0,0.0,1.8030503415,0,1.8030503415
2020-10-14 07:00:00,2.1892857204,0.0,2.1892857204,0.0,0.0,0.0,2.1892857204,0,2.1892857204,2.0335135578,0.0,2.0335135578,0.0,0.0,0.0,2.0335135578,0,2.0335135578
2020-10-14 07:30:00,2.4325264488,0.0,2.4325264488,0.0,0.0,0.0,2.4325264488,0,2.4325264488,2.3657603935,0.0,2.3657603935,0.0,0.0,0.0,2.3657603935,0,2.3657603935
2020-10-14 08:00:00,2.7094101425,0.0025,2.7094112959,0.0005,0.0025,0.0025495098,2.7089101425,0,2.7089101425,2.6071682226,0.0025,2.6071694212,0.0005,0.0025,0.0025495098,2.6066682225999998,0,2.6066682225999998
2020-10-14 08:30:00,2.8337488494,0.001,2.8337490259,0.041,0.001,0.0410121933,2.7927488494,0,2.7927488494,2.735062137,0.001,2.7350623198,0.041,0.001,0.0410121933,2.694062137,0,2.694062137
2020-10-14 09:00:00,2.8425574576,-0.0015,2.8425578534,0.14250000000000002,-0.0015,0.1425078945,2.7000574576,0,2.7000574576,2.7693143984,-0.0015,2.7693148046,0.14250000000000002,-0.0015,0.1425078945,2.6268143984,0,2.6268143984
2020-10-14 09:30:00,2.9135726799,-0.005,2.9135769702000003,0.264,-0.005,0.26404734420000003,2.6495726799,0,2.6495726799,2.8413920606,-0.005,2.8413964599,0.264,-0.005,0.26404734420000003,2.5773920606000003,0,2.5773920606000003
2020-10-14 10:00:00,2.9066834214,-0.0115,2.9067061706,0.393,-0.0115,0.39316822100000004,2.5136834214,0,2.5136834214,2.8374135134,-0.0115,2.837436818,0.393,-0.0115,0.39316822100000004,2.4444135134,0,2.4444135134
2020-10-14 10:30:00,2.9455615702,-0.015,2.945599763,0.429,-0.015,0.42926215770000004,2.5165615702,0,2.5165615702,2.8738825528,-0.015,2.8739216982,0.429,-0.015,0.42926215770000004,2.4448825528,0,2.4448825528
2020-10-14 11:00:00,2.8681527468,-0.025500000000000002,2.8682661015,0.596,-0.025500000000000002,0.5965452623,2.2721527468,0,2.2721527468,2.8047181180000003,-0.025500000000000002,2.8048340364,0.596,-0.025500000000000002,0.5965452623,2.208718118,0,2.208718118
2020-10-14 11:30:00,2.8738191780999998,-0.0315,2.873991809,0.654,-0.0315,0.6547581615,2.2198191781,0,2.2198191781,2.8125451095000003,-0.0315,2.8127215011,0.654,-0.0315,0.6547581615,2.1585451095,0,2.1585451095
2020-10-14 12:00:00,2.8136801634,-0.0395,2.8139574112,0.742,-0.0395,0.7430506376,2.0716801634,0,2.0716801634,2.7571276653,-0.0395,2.7574105992,0.742,-0.0395,0.7430506376,2.0151276653,0,2.0151276653
2020-10-14 12:30:00,2.8414596051,-0.038,2.8417136885,0.7165,-0.038,0.7175069686000001,2.1249596051,0,2.1249596051,2.7811911652,-0.038,2.781450754,0.7165,-0.038,0.7175069686000001,2.0646911652,0,2.0646911652
2020-10-14 13:00:00,2.8621958053,-0.0425,2.8625113237,0.7195,-0.0425,0.7207541190000001,2.1426958053,0,2.1426958053,2.8025922997,-0.0425,2.8029145275,0.7195,-0.0425,0.7207541190000001,2.0830922997,0,2.0830922997
2020-10-14 13:30:00,2.737716201,-0.044500000000000005,2.7380778381,0.7825000000000001,-0.044500000000000005,0.7837643141,1.955216201,0,1.955216201,2.6867028014,-0.044500000000000005,2.6870713041,0.7825000000000001,-0.044500000000000005,0.7837643141,1.9042028013999999,0,1.9042028013999999
2020-10-14 14:00:00,2.6864387884000003,-0.037,2.6866935746,0.6785,-0.037,0.6795080941,2.0079387884,0,2.0079387884,2.6317821931000003,-0.037,2.6320422702,0.6785,-0.037,0.6795080941,1.9532821931000002,0,1.9532821931000002
2020-10-14 14:30:00,2.6459031439,-0.024,2.6460119892,0.529,-0.024,0.5295441436,2.1169031439,0,2.1169031439,2.5918558841,-0.024,2.5919669990000003,0.529,-0.024,0.5295441436,2.0628558841,0,2.0628558841
2020-10-14 15:00:00,2.6552048336,-0.02,2.6552801563,0.466,-0.02,0.4664289871,2.1892048336,0,2.1892048336,2.5971369643,-0.02,2.597213971,0.466,-0.02,0.4664289871,2.1311369643,0,2.1311369643
2020-10-14 15:30:00,2.6029328088,-0.021,2.6030175196,0.49350000000000005,-0.021,0.49394660640000004,2.1094328088,0,2.1094328088,2.5501495997,-0.021,2.5502360637,0.49350000000000005,-0.021,0.49394660640000004,2.0566495997,0,2.0566495997
2020-10-14 16:00:00,2.757043629,-0.0045000000000000005,2.7570473015,0.20950000000000002,-0.0045000000000000005,0.20954832380000002,2.547543629,0,2.547543629,2.688512614,-0.0045000000000000005,2.6885163800000003,0.20950000000000002,-0.0045000000000000005,0.20954832380000002,2.479012614,0,2.479012614
2020-10-14 16:30:00,2.8532849054,-0.013000000000000001,2.8533145202,0.402,-0.013000000000000001,0.4022101441,2.4512849054,0,2.4512849054,2.7877603841000003,-0.013000000000000001,2.787790695,0.402,-0.013000000000000001,0.4022101441,2.3857603841,0,2.3857603841
2020-10-14 17:00:00,3.0197499429,-0.006,3.0197559037,0.2505,-0.006,0.25057184600000004,2.7692499429,0,2.7692499429,2.9432708931000002,-0.006,2.9432770087,0.2505,-0.006,0.25057184600000004,2.6927708931,0,2.6927708931
2020-10-14 17:30:00,3.2317079353000002,-0.0005,3.231707974,0.0795,-0.0005,0.0795015723,3.1522079353,0,3.1522079353,3.145870615,-0.0005,3.1458706547,0.0795,-0.0005,0.0795015723,3.066370615,0,3.066370615
2020-10-14 18:00:00,3.5176682870000002,-0.0005,3.5176683225,0.0275,-0.0005,0.0275045451,3.490168287,0,3.490168287,3.4207112005,-0.0005,3.420711237,0.0275,-0.0005,0.0275045451,3.3932112005,0,3.3932112005
2020-10-14 18:30:00,3.5891688929,0.0045000000000000005,3.5891717139,0.0055000000000000005,0.0045000000000000005,0.0071063352,3.5836688929,0,3.5836688929,3.4861678151,0.0045000000000000005,3.4861707194,0.0055000000000000005,0.0045000000000000005,0.0071063352,3.4806678151,0,3.4806678151
2020-10-14 19:00:00,3.7584820096,0.0,3.7584820096,0.0,0.0,0.0,3.7584820096,0,3.7584820096,3.6504235167,0.0,3.6504235167,0.0,0.0,0.0,3.6504235167,0,3.6504235167
2020-10-14 19:30:00,3.8038239821,0.0,3.8038239821,0.0,0.0,0.0,3.8038239821,0,3.8038239821,3.6939059594,0.0,3.6939059594,0.0,0.0,0.0,3.6939059594,0,3.6939059594
2020-10-14 20:00:00,3.5740660568,0.0,3.5740660568,0.0,0.0,0.0,3.5740660568,0,3.5740660568,3.4780331926,0.0,3.4780331926,0.0,0.0,0.0,3.4780331926,0,3.4780331926
2020-10-14 20:30:00,3.3996014287,0.0,3.3996014287,0.0,0.0,0.0,3.3996014287,0,3.3996014287,3.304764892,0.0,3.304764892,0.0,0.0,0.0,3.304764892,0,3.304764892
2020-10-14 21:00:00,3.1483549883,0.0,3.1483549883,0.0,0.0,0.0,3.1483549883,0,3.1483549883,3.0615452946,0.0,3.0615452946,0.0,0.0,0.0,3.0615452946,0,3.0615452946
2020-10-14 21:30:00,2.9821477392,0.0,2.9821477392,0.0,0.0,0.0,2.9821477392,0,2.9821477392,2.9045338497,0.0,2.9045338497,0.0,0.0,0.0,2.9045338497,0,2.9045338497
2020-10-14 22:00:00,2.782041831,0.0,2.782041831,0.0,0.0,0.0,2.782041831,0,2.782041831,2.7112906732,0.0,2.7112906732,0.0,0.0,0.0,2.7112906732,0,2.7112906732
2020-10-14 22:30:00,2.5271736723,0.0,2.5271736723,0.0,0.0,0.0,2.5271736723,0,2.5271736723,2.4651655606,0.0,2.4651655606,0.0,0.0,0.0,2.4651655606,0,2.4651655606
2020-10-14 23:00:00,2.2550548072,0.0,2.2550548072,0.0,0.0,0.0,2.2550548072,0,2.2550548072,2.1951873371,0.0,2.1951873371,0.0,0.0,0.0,2.1951873371,0,2.1951873371
2020-10-14 23:30:00,1.9983030433,0.0,1.9983030433,0.0,0.0,0.0,1.9983030433,0,1.9983030433,1.9395375039,0.0,1.9395375039,0.0,0.0,0.0,1.9395375039,0,1.9395375039
2020-10-15 00:00:00,1.9354860639,0.0,1.9354860639,0.0,0.0,0.0,1.9354860639,0,1.9354860639,1.7514385183,0.0,1.7514385183,0.0,0.0,0.0,1.7514385183,0,1.7514385183
2020-10-16 00:30:00,1.8766479665,0.0125,1.8766895961,0.032,0.0125,0.0343547668,1.8446479665000002,0,1.8446479665000002,1.7475990962,0.0125,1.7476437998,0.032,0.0125,0.0343547668,1.7155990962,0,1.7155990962
2020-10-16 01:00:00,1.8496285806000001,0.0145,1.8496854154,0.033,0.0145,0.0360451106,1.8166285806,0,1.8166285806,1.6413338825000001,0.0145,1.6413979298,0.033,0.0145,0.0360451106,1.6083338825,0,1.6083338825
2020-10-16 01:30:00,1.8618778170999999,0.0145,1.861934278,0.033,0.0145,0.0360451106,1.8288778171,0,1.8288778171,1.6413338825000001,0.0145,1.6413979298,0.033,0.0145,0.0360451106,1.6083338825,0,1.6083338825
2020-10-16 02:00:00,1.9480620672,0.015,1.9481198160000002,0.033,0.015,0.0362491379,1.9150620672,0,1.9150620672,1.750645341,0.015,1.7507096018000001,0.033,0.015,0.0362491379,1.7176453409999999,0,1.7176453409999999
2020-10-16 02:30:00,1.9144599351,0.015,1.9145186975000001,0.033,0.015,0.0362491379,1.8814599351,0,1.8814599351,1.7060303103,0.015,1.7060962516,0.033,0.015,0.0362491379,1.6730303103000002,0,1.6730303103000002
2020-10-16 03:00:00,1.8545207581,0.015,1.8545814196000001,0.033,0.015,0.0362491379,1.8215207581000001,0,1.8215207581000001,1.6414010861000001,0.015,1.6414696236,0.033,0.015,0.0362491379,1.6084010861,0,1.6084010861
2020-10-16 03:30:00,1.8110724368,0.0145,1.8111304815,0.033,0.0145,0.0360451106,1.7780724368,0,1.7780724368,1.5930650906000001,0.0145,1.5931310784,0.033,0.0145,0.0360451106,1.5600650906,0,1.5600650906
2020-10-16 04:00:00,1.7752214098999999,0.0145,1.7752806268999999,0.033,0.0145,0.0360451106,1.7422214099,0,1.7422214099,1.5560137525000002,0.0145,1.5560813115,0.033,0.0145,0.0360451106,1.5230137525,0,1.5230137525
2020-10-16 04:30:00,1.7568183701,0.015,1.7568824051,0.033,0.015,0.0362491379,1.7238183701,0,1.7238183701,1.5405046232,0.015,1.5405776494999999,0.033,0.015,0.0362491379,1.5075046232,0,1.5075046232
2020-10-16 05:00:00,1.7594048845999999,0.0145,1.7594646339,0.0325,0.0145,0.0355879193,1.7269048846000001,0,1.7269048846000001,1.5520212453000002,0.0145,1.5520889781,0.0325,0.0145,0.0355879193,1.5195212453,0,1.5195212453
2020-10-16 05:30:00,1.7829225403,0.014,1.7829775053999999,0.032,0.014,0.0349284984,1.7509225403,0,1.7509225403,1.5608244366,0.014,1.5608872226,0.032,0.014,0.0349284984,1.5288244366,0,1.5288244366
2020-10-16 06:00:00,1.8487972823,0.014,1.848850289,0.032,0.014,0.0349284984,1.8167972823,0,1.8167972823,1.6446612381999999,0.014,1.6447208239000002,0.032,0.014,0.0349284984,1.6126612382,0,1.6126612382
2020-10-16 06:30:00,2.0132079622,0.015,2.0132638423,0.033,0.015,0.0362491379,1.9802079622000002,0,1.9802079622000002,1.8349643456,0.015,1.8350256537,0.033,0.015,0.0362491379,1.8019643456,0,1.8019643456
2020-10-16 07:00:00,2.2756302872,0.015,2.2756797235,0.033,0.015,0.0362491379,2.2426302872,0,2.2426302872,2.1139641289,0.015,2.1140173458,0.033,0.015,0.0362491379,2.0809641289,0,2.0809641289
2020-10-16 07:30:00,2.5652374961,0.015,2.5652813513,0.033,0.015,0.0362491379,2.5322374961,0,2.5322374961,2.4793651883,0.015,2.4794105624,0.033,0.015,0.0362491379,2.4463651883,0,2.4463651883
2020-10-16 08:00:00,2.783705741,0.014,2.7837409456,0.033,0.014,0.0358468967,2.750705741,0,2.750705741,2.7148943068999998,0.014,2.7149304038,0.033,0.014,0.0358468967,2.6818943069000003,0,2.6818943069000003
2020-10-16 08:30:00,2.8786513969,0.014,2.8786854404,0.033,0.014,0.0358468967,2.8456513969,0,2.8456513969,2.8057301526,0.014,2.8057650809,0.033,0.014,0.0358468967,2.7727301526,0,2.7727301526
2020-10-16 09:00:00,2.8740096308,0.013000000000000001,2.8740390321,0.0335,0.013000000000000001,0.0359339672,2.8405096308,0,2.8405096308,2.796990008,0.013000000000000001,2.7970202188,0.0335,0.013000000000000001,0.0359339672,2.7634900079999998,0,2.7634900079999998
2020-10-16 09:30:00,3.0135610945,0.014,3.013593614,0.034,0.014,0.0367695526,2.9795610945,0,2.9795610945,2.9306325803,0.014,2.93066602,0.034,0.014,0.0367695526,2.8966325803,0,2.8966325803
2020-10-16 10:00:00,2.9882230534,0.013000000000000001,2.988251331,0.0345,0.013000000000000001,0.0368680078,2.9537230534,0,2.9537230534,2.9078610921,0.013000000000000001,2.9078901511,0.0345,0.013000000000000001,0.0368680078,2.8733610921,0,2.8733610921
2020-10-16 10:30:00,2.9717850252,0.0125,2.971811314,0.0345,0.0125,0.0366946863,2.9372850252,0,2.9372850252,2.8899083855,0.0125,2.8899354191,0.0345,0.0125,0.0366946863,2.8554083855,0,2.8554083855
2020-10-16 11:00:00,2.8903303560999998,0.012,2.8903552667,0.034,0.012,0.0360555128,2.8563303561,0,2.8563303561,2.8095081888999998,0.012,2.809533816,0.034,0.012,0.0360555128,2.7755081889,0,2.7755081889
2020-10-16 11:30:00,2.7175721454,0.0125,2.7176008933,0.036000000000000004,0.0125,0.038108398,2.6815721454,0,2.6815721454,2.6457433056,0.0125,2.645772834,0.036000000000000004,0.0125,0.038108398,2.6097433056,0,2.6097433056
2020-10-16 12:00:00,2.6313962962,0.013000000000000001,2.6314284082,0.037,0.013000000000000001,0.0392173431,2.5943962962000002,0,2.5943962962000002,2.5618987968,0.013000000000000001,2.5619317799,0.037,0.013000000000000001,0.0392173431,2.5248987968,0,2.5248987968
2020-10-16 12:30:00,2.8024680531,0.013000000000000001,2.8024982049,0.036500000000000005,0.013000000000000001,0.0387459675,2.7659680531,0,2.7659680531,2.7266153128,0.013000000000000001,2.7266463034,0.036500000000000005,0.013000000000000001,0.0387459675,2.6901153128,0,2.6901153128
2020-10-16 13:00:00,2.8727112434,0.012,2.8727363067000002,0.036000000000000004,0.012,0.0379473319,2.8367112434,0,2.8367112434,2.8016562839,0.012,2.8016819829,0.036000000000000004,0.012,0.0379473319,2.7656562839000003,0,2.7656562839000003
2020-10-16 13:30:00,2.828331252,0.0115,2.8283546314,0.036000000000000004,0.0115,0.037792195,2.7923312520000003,0,2.7923312520000003,2.7560683602,0.0115,2.7560923526,0.036000000000000004,0.0115,0.037792195,2.7200683602,0,2.7200683602
2020-10-16 14:00:00,2.7830632812,0.011,2.7830850197,0.035500000000000004,0.011,0.0371651719,2.7475632812,0,2.7475632812,2.7059108099999998,0.011,2.7059331684,0.035500000000000004,0.011,0.0371651719,2.67041081,0,2.67041081
2020-10-16 14:30:00,2.5819484102,0.01,2.5819677754,0.036000000000000004,0.01,0.037363083400000004,2.5459484102000003,0,2.5459484102000003,2.510936752,0.01,2.5109566648,0.036000000000000004,0.01,0.037363083400000004,2.474936752,0,2.474936752
2020-10-16 15:00:00,2.6866847858,0.012,2.6867115845000002,0.0345,0.012,0.036527387,2.6521847858000003,0,2.6521847858000003,2.6143688933,0.012,2.6143964332,0.0345,0.012,0.036527387,2.5798688933,0,2.5798688933
2020-10-16 15:30:00,2.2653081323,0.0115,2.2653373224,0.037,0.0115,0.0387459675,2.2283081323,0,2.2283081323,2.2056107495,0.0115,2.2056407297,0.037,0.0115,0.0387459675,2.1686107495,0,2.1686107495
2020-10-16 16:00:00,2.3911611085,0.0125,2.3911937807,0.036000000000000004,0.0125,0.038108398,2.3551611085,0,2.3551611085,2.3296637786,0.0125,2.3296973132,0.036000000000000004,0.0125,0.038108398,2.2936637786,0,2.2936637786
2020-10-16 16:30:00,2.9188894921,0.0105,2.9189083777000002,0.0335,0.0105,0.0351069794,2.8853894921,0,2.8853894921,2.8393810855,0.0105,2.8394004998,0.0335,0.0105,0.0351069794,2.8058810855000003,0,2.8058810855000003
2020-10-16 17:00:00,3.1292740827,0.0105,3.1292916986,0.0335,0.0105,0.0351069794,3.0957740827,0,3.0957740827,3.0423644497,0.0105,3.0423825688,0.0335,0.0105,0.0351069794,3.0088644497,0,3.0088644497
2020-10-16 17:30:00,3.4397469612,0.0115,3.439766185,0.0335,0.0115,0.0354189215,3.4062469612,0,3.4062469612,3.3456335557,0.0115,3.3456533203,0.0335,0.0115,0.0354189215,3.3121335557,0,3.3121335557
2020-10-16 18:00:00,3.5536126742,0.0135,3.553638317,0.0335,0.0135,0.0361178626,3.5201126742,0,3.5201126742,3.4664662698,0.0135,3.4664925573,0.0335,0.0135,0.0361178626,3.4329662698,0,3.4329662698
2020-10-16 18:30:00,3.6834235167,0.014,3.6834501222,0.033,0.014,0.0358468967,3.6504235167,0,3.6504235167,3.5879227385,0.014,3.5879500522,0.033,0.014,0.0358468967,3.5549227385,0,3.5549227385
2020-10-16 19:00:00,3.9057022733,0.0145,3.905729189,0.033,0.0145,0.0360451106,3.8727022733,0,3.8727022733,3.8213138134999998,0.0145,3.8213413236,0.033,0.0145,0.0360451106,3.7883138135000003,0,3.7883138135000003
2020-10-16 19:30:00,3.8770370057,0.014,3.8770622826,0.033,0.014,0.0358468967,3.8440370057,0,3.8440370057,3.7778566587,0.014,3.7778825993,0.033,0.014,0.0358468967,3.7448566587,0,3.7448566587
2020-10-16 20:00:00,3.6293488904,0.0145,3.6293778556,0.033,0.0145,0.0360451106,3.5963488904,0,3.5963488904,3.5326801904,0.0145,3.5327099481,0.033,0.0145,0.0360451106,3.4996801904,0,3.4996801904
2020-10-16 20:30:00,3.4559929481,0.014,3.4560213045,0.033,0.014,0.0358468967,3.4229929481,0,3.4229929481,3.3638644728,0.014,3.3638936058,0.033,0.014,0.0358468967,3.3308644728,0,3.3308644728
2020-10-16 21:00:00,3.2644206809,0.0135,3.2644485954,0.033,0.0135,0.035654593000000005,3.2314206809,0,3.2314206809,3.1743252869,0.0135,3.1743539937,0.033,0.0135,0.035654593000000005,3.1413252869,0,3.1413252869
2020-10-16 21:30:00,3.1003396974,0.014,3.1003713067,0.033,0.014,0.0358468967,3.0673396974,0,3.0673396974,2.9795094082,0.014,2.9795422993000003,0.033,0.014,0.0358468967,2.9465094082,0,2.9465094082
2020-10-16 22:00:00,2.9540687857,0.0135,2.9540996328,0.032,0.0135,0.03473111,2.9220687857,0,2.9220687857,2.8249340057000003,0.0135,2.8249662629000003,0.032,0.0135,0.03473111,2.7929340057000003,0,2.7929340057000003
2020-10-16 22:30:00,2.7120995127,0.014,2.7121356469,0.0325,0.014,0.0353871446,2.6795995127000003,0,2.6795995127000003,2.5729186648,0.014,2.5729567535999998,0.0325,0.014,0.0353871446,2.5404186648,0,2.5404186648
2020-10-16 23:00:00,2.4519563503,0.014,2.4519963181,0.033,0.014,0.0358468967,2.4189563503000002,0,2.4189563503000002,2.3052102509,0.014,2.3052527629,0.033,0.014,0.0358468967,2.2722102509,0,2.2722102509
2020-10-16 23:30:00,2.2515052443,0.0135,2.2515457169,0.033,0.0135,0.035654593000000005,2.2185052443,0,2.2185052443,2.0918810007,0.0135,2.0919245615,0.033,0.0135,0.035654593000000005,2.0588810007,0,2.0588810007
2020-10-17 00:00:00,1.9946064293,0.014,1.9946555612,0.033,0.014,0.0358468967,1.9616064293000002,0,1.9616064293000002,1.9153457059,0.014,1.9153968709,0.033,0.014,0.0358468967,1.8823457059000002,0,1.8823457059000002
2020-10-17 00:30:00,1.8359290979,0.015,1.8359903737,0.033,0.015,0.0362491379,1.8029290978999999,0,1.8029290978999999,1.7919703411999999,0.015,1.7920331202000002,0.033,0.015,0.0362491379,1.7589703412,0,1.7589703412
2020-10-17 01:00:00,1.8426196638,0.015,1.8426807171,0.033,0.015,0.0362491379,1.8096196638,0,1.8096196638,1.6918986809,0.015,1.691965173,0.033,0.015,0.0362491379,1.6588986809000001,0,1.6588986809000001
2020-10-17 01:30:00,1.8703600163,0.015,1.8704201642,0.033,0.015,0.0362491379,1.8373600163,0,1.8373600163,1.6677918246,0.015,1.6678592776999999,0.033,0.015,0.0362491379,1.6347918246000002,0,1.6347918246000002
2020-10-17 02:00:00,1.9596183102,0.015,1.9596757185,0.033,0.015,0.0362491379,1.9266183102,0,1.9266183102,1.7633686398,0.015,1.763432437,0.033,0.015,0.0362491379,1.7303686398,0,1.7303686398
2020-10-17 02:30:00,1.9116143488000001,0.015,1.9116731987,0.033,0.015,0.0362491379,1.8786143488,0,1.8786143488,1.717264565,0.015,1.7173300749,0.033,0.015,0.0362491379,1.6842645649999999,0,1.6842645649999999
2020-10-17 03:00:00,1.8365868007000001,0.014,1.8366401597,0.0325,0.014,0.0353871446,1.8040868007,0,1.8040868007,1.6311776992,0.014,1.6312377774,0.0325,0.014,0.0353871446,1.5986776992,0,1.5986776992
2020-10-17 03:30:00,1.8073215937,0.014,1.8073758167,0.032,0.014,0.0349284984,1.7753215937,0,1.7753215937,1.5970681193,0.014,1.5971294806,0.032,0.014,0.0349284984,1.5650681193,0,1.5650681193
2020-10-17 04:00:00,1.7530089406,0.0145,1.7530689079,0.0325,0.0145,0.0355879193,1.7205089406,0,1.7205089406,1.5382479773000002,0.0145,1.5383163165,0.0325,0.0145,0.0355879193,1.5057479773,0,1.5057479773
2020-10-17 04:30:00,1.7337076162,0.014,1.7337641415,0.033,0.014,0.0358468967,1.7007076161999999,0,1.7007076161999999,1.5156278703,0.014,1.5156925285,0.033,0.014,0.0358468967,1.4826278703,0,1.4826278703
2020-10-17 05:00:00,1.7581215651000002,0.014,1.7581773055,0.033,0.014,0.0358468967,1.7251215651,0,1.7251215651,1.5492000379,0.014,1.549263295,0.033,0.014,0.0358468967,1.5162000379,0,1.5162000379
2020-10-17 05:30:00,1.742798458,0.014,1.7428546885,0.033,0.014,0.0358468967,1.709798458,0,1.709798458,1.5200598419,0.014,1.5201243116,0.033,0.014,0.0358468967,1.4870598419,0,1.4870598419
2020-10-17 06:00:00,1.7868833080000002,0.0135,1.7869343039,0.033,0.0135,0.035654593000000005,1.753883308,0,1.753883308,1.5801270175000002,0.0135,1.5801846858,0.033,0.0135,0.035654593000000005,1.5471270175,0,1.5471270175
2020-10-17 06:30:00,1.8731862036,0.014,1.8732385201000001,0.033,0.014,0.0358468967,1.8401862036,0,1.8401862036,1.6813650408,0.014,1.6814233257,0.033,0.014,0.0358468967,1.6483650408,0,1.6483650408
