Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.71
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.07
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.39
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,N Current (RMS),A,15.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.83
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.78
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.89
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.09
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,37.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,58.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,transformer,,Temperature,C,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,23.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,26.07
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,39.95
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,84.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.64
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.29
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.43
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.19
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,N Current (RMS),A,29.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,63.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.34
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.61
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,12.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.02
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.49
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.68
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,20.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.68
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.91
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.05
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,43.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,72.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,transformer,,Temperature,C,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,24.33
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,32.61
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,40.53
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,78.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.33
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.09
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,N Current (RMS),A,33.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,65.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,52.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.53
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,N Current (RMS),A,11.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.42
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.07
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,N Current (RMS),A,26.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.83
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.29
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.13
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,25.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,57.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,transformer,,Temperature,C,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,28.14
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,39.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,31.15
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,66.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.25
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.43
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,N Current (RMS),A,33.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.57
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.91
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,N Current (RMS),A,11.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,N Current (RMS),A,16.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.35
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.23
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.01
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.07
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,N Current (RMS),A,30.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,59.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,transformer,,Temperature,C,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,30.97
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,36.02
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L1 Active Power,kW,23.49
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,N Current (RMS),A,69.7
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.9
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.81
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.89
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.65
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,N Current (RMS),A,35.1
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.5
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,74.4
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,40.6
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.11
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,N Current (RMS),A,22.2
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
602248,Scleddau Gate Inn Scleddau,2024-03-28T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
