Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933748,VERE RD RUGBY,2024-04-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.13
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.97
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.51
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,N Current (RMS),A,21.7
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.1
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.8
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.88
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.3
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.2
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.25
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,N Current (RMS),A,49.0
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.1
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.17
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.79
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,N Current (RMS),A,35.7
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.4
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.36
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.53
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.35
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,N Current (RMS),A,28.3
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.0
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.3
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,transformer,,Temperature,C,14.6
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,17.14
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,36.41
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,31.9
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,89.2
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
933748,VERE RD RUGBY,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.02
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.31
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.88
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,N Current (RMS),A,26.7
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.52
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.74
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.5
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,30.11
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.5
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,N Current (RMS),A,92.3
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.1
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,125.8
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.4
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.88
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.64
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.4
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,N Current (RMS),A,30.0
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.26
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.09
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.26
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,19.9
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.8
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,transformer,,Temperature,C,14.6
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,17.51
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,51.14
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,33.04
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,131.6
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.0
933748,VERE RD RUGBY,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.81
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.41
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.84
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,N Current (RMS),A,35.3
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.4
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.59
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.73
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.2
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.82
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,N Current (RMS),A,62.2
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,91.6
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,62.3
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.94
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.37
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,N Current (RMS),A,18.1
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.9
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.39
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,17.3
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.2
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,14.6
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,25.13
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,44.2
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,29.42
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,101.5
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,188.8
933748,VERE RD RUGBY,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.73
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.52
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.6
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.91
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,N Current (RMS),A,34.3
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.1
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.7
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.8
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.29
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.95
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.09
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.63
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,N Current (RMS),A,40.8
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.7
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.4
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.31
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.16
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,26.3
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.0
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.74
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.14
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.32
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,38.9
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.6
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.1
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,transformer,,Temperature,C,14.6
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,30.08
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,49.13
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,34.01
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,98.3
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,211.7
933748,VERE RD RUGBY,2024-04-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.8
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.96
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.36
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.2
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,N Current (RMS),A,30.6
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,44.4
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.2
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.78
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.87
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.84
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.01
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,N Current (RMS),A,48.4
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,64.1
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.4
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
933748,VERE RD RUGBY,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
