Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 22:00:00,4.36,0.31,4.371006749,0.0,0.0,0.0,4.36,0.31,4.371006749,4.35,0.31,4.361031988,0.0,0.0,0.0,4.35,0.31,4.361031988
2020-11-14 22:30:00,4.16,0.33,4.1730684154,0.0,0.0,0.0,4.16,0.33,4.1730684154,4.15,0.33,4.1630998066,0.0,0.0,0.0,4.15,0.33,4.1630998066
2020-11-14 23:00:00,3.96,0.31,3.9721153055,0.0,0.0,0.0,3.96,0.31,3.9721153055,3.95,0.31,3.9621458832,0.0,0.0,0.0,3.95,0.31,3.9621458832
2020-11-14 23:30:00,3.68,0.28,3.6906368014,0.0,0.0,0.0,3.68,0.28,3.6906368014,3.67,0.28,3.6806657007,0.0,0.0,0.0,3.67,0.28,3.6806657007
2020-11-15 00:00:00,3.51,0.27,3.5203692988,0.0,0.0,0.0,3.51,0.27,3.5203692988,3.5,0.27,3.5103988377,0.0,0.0,0.0,3.5,0.27,3.5103988377
2020-11-15 00:30:00,3.56,0.27,3.5702240826000002,0.0,0.0,0.0,3.56,0.27,3.5702240826000002,3.55,0.27,3.5602527999999998,0.0,0.0,0.0,3.55,0.27,3.5602527999999998
2020-11-15 01:00:00,3.56,0.23,3.5674220384,0.0,0.0,0.0,3.56,0.23,3.5674220384,3.55,0.23,3.5574429019,0.0,0.0,0.0,3.55,0.23,3.5574429019
2020-11-15 01:30:00,3.5300000000000002,0.23,3.5374849823,0.0,0.0,0.0,3.5300000000000002,0.23,3.5374849823,3.52,0.23,3.5275062013,0.0,0.0,0.0,3.52,0.23,3.5275062013
2020-11-15 02:00:00,3.43,0.27,3.440610411,0.0,0.0,0.0,3.43,0.27,3.440610411,3.42,0.27,3.4306413395,0.0,0.0,0.0,3.42,0.27,3.4306413395
2020-11-15 02:30:00,3.4,0.29,3.4123452346,0.0,0.0,0.0,3.4,0.29,3.4123452346,3.39,0.29,3.4023815189,0.0,0.0,0.0,3.39,0.29,3.4023815189
2020-11-15 03:00:00,3.29,0.29,3.3027564246,0.0,0.0,0.0,3.29,0.29,3.3027564246,3.2800000000000002,0.29,3.2927951652,0.0,0.0,0.0,3.2800000000000002,0.29,3.2927951652
2020-11-15 03:30:00,3.19,0.24,3.1990154735,0.0,0.0,0.0,3.19,0.24,3.1990154735,3.18,0.24,3.1890437438,0.0,0.0,0.0,3.18,0.24,3.1890437438
2020-11-15 04:00:00,3.11,0.22,3.1177716401,0.0,0.0,0.0,3.11,0.22,3.1177716401,3.1,0.22,3.1077966471,0.0,0.0,0.0,3.1,0.22,3.1077966471
2020-11-15 04:30:00,3.04,0.21,3.0472446571,0.0,0.0,0.0,3.04,0.21,3.0472446571,3.04,0.21,3.0472446571,0.0,0.0,0.0,3.04,0.21,3.0472446571
2020-11-15 05:00:00,3.01,0.24,3.019552947,0.0,0.0,0.0,3.01,0.24,3.019552947,3.01,0.24,3.019552947,0.0,0.0,0.0,3.01,0.24,3.019552947
2020-11-15 05:30:00,3.05,0.25,3.0602287496,0.0,0.0,0.0,3.05,0.25,3.0602287496,3.05,0.25,3.0602287496,0.0,0.0,0.0,3.05,0.25,3.0602287496
2020-11-15 06:00:00,3.05,0.26,3.0610619072,0.0,0.0,0.0,3.05,0.26,3.0610619072,3.05,0.26,3.0610619072,0.0,0.0,0.0,3.05,0.26,3.0610619072
2020-11-15 06:30:00,3.27,0.31,3.284661322,0.0,0.0,0.0,3.27,0.31,3.284661322,3.27,0.32,3.285620185,0.0,0.0,0.0,3.27,0.32,3.285620185
2020-11-15 07:00:00,3.38,0.30000000000000004,3.3932874915,0.0,0.0,0.0,3.38,0.30000000000000004,3.3932874915,3.37,0.30000000000000004,3.3833267652,0.0,0.0,0.0,3.37,0.30000000000000004,3.3833267652
2020-11-15 07:30:00,3.52,0.30000000000000004,3.5327609599,0.0,0.0,0.0,3.52,0.30000000000000004,3.5327609599,3.51,0.30000000000000004,3.5227971841,0.0,0.0,0.0,3.51,0.30000000000000004,3.5227971841
2020-11-15 08:00:00,3.64,0.30000000000000004,3.6523417146,0.0,0.0,0.0,3.64,0.30000000000000004,3.6523417146,3.63,0.30000000000000004,3.6423755984,0.0,0.0,0.0,3.63,0.30000000000000004,3.6423755984
2020-11-15 08:30:00,3.92,0.34,3.9347172707,0.0,0.0,0.0,3.92,0.34,3.9347172707,3.91,0.35000000000000003,3.9256337068000002,0.0,0.0,0.0,3.91,0.35000000000000003,3.9256337068000002
2020-11-15 09:00:00,4.18,0.37,4.1963436466,0.0,0.0,0.0,4.18,0.37,4.1963436466,4.17,0.38,4.1872783523,0.0,0.0,0.0,4.17,0.38,4.1872783523
2020-11-15 09:30:00,4.41,0.37,4.4254943227,0.0,0.0,0.0,4.41,0.37,4.4254943227,4.4,0.38,4.416378607,0.0,0.0,0.0,4.4,0.38,4.416378607
2020-11-15 10:00:00,4.68,0.42,4.6988083596,0.0,0.0,0.0,4.68,0.42,4.6988083596,4.67,0.42,4.6888484727,0.0,0.0,0.0,4.67,0.42,4.6888484727
2020-11-15 10:30:00,4.88,0.48,4.9035497346,0.0,0.0,0.0,4.88,0.48,4.9035497346,4.87,0.48,4.8935978584,0.0,0.0,0.0,4.87,0.48,4.8935978584
2020-11-15 11:00:00,4.804,0.467,4.8266453153,0.024,0.007,0.025,4.78,0.46,4.8020828814000005,4.784,0.467,4.8067395394,0.024,0.007,0.025,4.76,0.46,4.7821752373
2020-11-15 11:30:00,4.69088,0.48484000000000005,4.715869485,0.05088,0.01484,0.053,4.64,0.47000000000000003,4.6637431319000004,4.68088,0.49484000000000006,4.7069633736,0.05088,0.01484,0.053,4.63,0.48,4.6548147117
2020-11-15 12:00:00,4.68944,0.45442000000000005,4.7114058465,0.049440000000000005,0.01442,0.051500000000000004,4.64,0.44,4.6608153793,4.67944,0.46442000000000005,4.7024296539,0.049440000000000005,0.01442,0.051500000000000004,4.63,0.45,4.6518168494
2020-11-15 12:30:00,4.72944,0.45442000000000005,4.751220922,0.049440000000000005,0.01442,0.051500000000000004,4.68,0.44,4.7006382545,4.7194400000000005,0.46442000000000005,4.7422357438,0.049440000000000005,0.01442,0.051500000000000004,4.67,0.45,4.6916308465
2020-11-15 13:00:00,4.86224,0.47232,4.8851268151,0.04224000000000001,0.012320000000000001,0.044,4.82,0.46,4.8419004533,4.85224,0.47232,4.875173761,0.04224000000000001,0.012320000000000001,0.044,4.8100000000000005,0.46,4.8319457778
2020-11-15 13:30:00,5.05968,0.47574000000000005,5.0819966795,0.019680000000000003,0.00574,0.0205,5.04,0.47000000000000003,5.0618672444,5.04968,0.48574000000000006,5.0729884141,0.019680000000000003,0.00574,0.0205,5.03,0.48,5.0528506806
2020-11-15 14:00:00,5.00064,0.45602000000000004,5.021389713,0.020640000000000002,0.00602,0.021500000000000002,4.98,0.45,5.0002899916,4.99064,0.46602000000000005,5.0123509704,0.020640000000000002,0.00602,0.021500000000000002,4.97,0.46,4.9912423303
2020-11-15 14:30:00,4.91256,0.45658000000000004,4.9337319597,0.02256,0.006580000000000001,0.0235,4.89,0.45,4.9106618699,4.90256,0.46658000000000005,4.9247123215,0.02256,0.006580000000000001,0.0235,4.88,0.46,4.9016323812
2020-11-15 15:00:00,4.96192,0.44056000000000006,4.9814398722,0.0019200000000000003,0.0005600000000000001,0.002,4.96,0.44,4.9794778843,4.95192,0.44056000000000006,4.971479136,0.0019200000000000003,0.0005600000000000001,0.002,4.95,0.44,4.9695170792
2020-11-15 15:30:00,5.14,0.44,5.1587983097,0.0,0.0,0.0,5.14,0.44,5.1587983097,5.12,0.44,5.1388714714,0.0,0.0,0.0,5.12,0.44,5.1388714714
2020-11-15 16:00:00,5.44,0.45,5.4585804015,0.0,0.0,0.0,5.44,0.45,5.4585804015,5.43,0.45,5.4486145028,0.0,0.0,0.0,5.43,0.45,5.4486145028
2020-11-15 16:30:00,5.92,0.48,5.9394275818,0.0,0.0,0.0,5.92,0.48,5.9394275818,5.91,0.48,5.9294603464,0.0,0.0,0.0,5.91,0.48,5.9294603464
2020-11-15 17:00:00,6.45,0.52,6.4709272906,0.0,0.0,0.0,6.45,0.52,6.4709272906,6.43,0.53,6.4518059487,0.0,0.0,0.0,6.43,0.53,6.4518059487
2020-11-15 17:30:00,6.59,0.55,6.6129116129,0.0,0.0,0.0,6.59,0.55,6.6129116129,6.58,0.55,6.6029463121,0.0,0.0,0.0,6.58,0.55,6.6029463121
2020-11-15 18:00:00,6.46,0.54,6.4825303702,0.0,0.0,0.0,6.46,0.54,6.4825303702,6.44,0.54,6.4626000959,0.0,0.0,0.0,6.44,0.54,6.4626000959
2020-11-15 18:30:00,6.16,0.51,6.1810759581,0.0,0.0,0.0,6.16,0.51,6.1810759581,6.15,0.51,6.1711101108,0.0,0.0,0.0,6.15,0.51,6.1711101108
2020-11-15 19:00:00,5.84,0.45,5.85731167,0.0,0.0,0.0,5.84,0.45,5.85731167,5.83,0.45,5.8473412762,0.0,0.0,0.0,5.83,0.45,5.8473412762
2020-11-15 19:30:00,5.57,0.38,5.5829472503,0.0,0.0,0.0,5.57,0.38,5.5829472503,5.5600000000000005,0.39,5.5736612742,0.0,0.0,0.0,5.5600000000000005,0.39,5.5736612742
2020-11-15 20:00:00,5.26,0.35000000000000003,5.271631626,0.0,0.0,0.0,5.26,0.35000000000000003,5.271631626,5.24,0.36,5.2523518542,0.0,0.0,0.0,5.24,0.36,5.2523518542
2020-11-15 20:30:00,5.13,0.35000000000000003,5.1419257093,0.0,0.0,0.0,5.13,0.35000000000000003,5.1419257093,5.12,0.36,5.1326406459,0.0,0.0,0.0,5.12,0.36,5.1326406459
2020-11-15 21:00:00,4.93,0.33,4.9410322808,0.0,0.0,0.0,4.93,0.33,4.9410322808,4.92,0.33,4.9310546539,0.0,0.0,0.0,4.92,0.33,4.9310546539
2020-11-15 21:30:00,4.65,0.31,4.6603218773,0.0,0.0,0.0,4.65,0.31,4.6603218773,4.64,0.31,4.6503440733,0.0,0.0,0.0,4.64,0.31,4.6503440733
2020-11-15 22:00:00,4.4,0.31,4.4109069362,0.0,0.0,0.0,4.4,0.31,4.4109069362,4.39,0.31,4.4009317195,0.0,0.0,0.0,4.39,0.31,4.4009317195
2020-11-15 22:30:00,4.1,0.27,4.1088806262,0.0,0.0,0.0,4.1,0.27,4.1088806262,4.09,0.27,4.0989022921,0.0,0.0,0.0,4.09,0.27,4.0989022921
2020-11-15 23:00:00,3.91,0.27,3.919311164,0.0,0.0,0.0,3.91,0.27,3.919311164,3.91,0.27,3.919311164,0.0,0.0,0.0,3.91,0.27,3.919311164
2020-11-15 23:30:00,3.68,0.25,3.6884820726000003,0.0,0.0,0.0,3.68,0.25,3.6884820726000003,3.68,0.25,3.6884820726000003,0.0,0.0,0.0,3.68,0.25,3.6884820726000003
2020-11-16 00:00:00,3.52,0.24,3.5281723314,0.0,0.0,0.0,3.52,0.24,3.5281723314,3.51,0.24,3.5181955602,0.0,0.0,0.0,3.51,0.24,3.5181955602
2020-11-16 00:30:00,3.56,0.28,3.5709942593,0.0,0.0,0.0,3.56,0.28,3.5709942593,3.55,0.29,3.5618253747,0.0,0.0,0.0,3.55,0.29,3.5618253747
2020-11-16 01:00:00,3.7,0.30000000000000004,3.7121422387000003,0.0,0.0,0.0,3.7,0.30000000000000004,3.7121422387000003,3.69,0.30000000000000004,3.7021750364,0.0,0.0,0.0,3.69,0.30000000000000004,3.7021750364
2020-11-16 01:30:00,3.66,0.26,3.6692233511,0.0,0.0,0.0,3.66,0.26,3.6692233511,3.65,0.27,3.6599726775,0.0,0.0,0.0,3.65,0.27,3.6599726775
2020-11-16 02:00:00,3.5300000000000002,0.23,3.5374849823,0.0,0.0,0.0,3.5300000000000002,0.23,3.5374849823,3.52,0.23,3.5275062013,0.0,0.0,0.0,3.52,0.23,3.5275062013
2020-11-16 02:30:00,3.47,0.23,3.4776141247,0.0,0.0,0.0,3.47,0.23,3.4776141247,3.46,0.23,3.4676360824,0.0,0.0,0.0,3.46,0.23,3.4676360824
2020-11-16 03:00:00,3.39,0.23,3.3977934016,0.0,0.0,0.0,3.39,0.23,3.3977934016,3.39,0.23,3.3977934016,0.0,0.0,0.0,3.39,0.23,3.3977934016
2020-11-16 03:30:00,3.36,0.26,3.3700445101,0.0,0.0,0.0,3.36,0.26,3.3700445101,3.36,0.27,3.3708307581,0.0,0.0,0.0,3.36,0.27,3.3708307581
2020-11-16 04:00:00,3.32,0.28,3.3317863077,0.0,0.0,0.0,3.32,0.28,3.3317863077,3.31,0.29,3.3226796415,0.0,0.0,0.0,3.31,0.29,3.3226796415
2020-11-16 04:30:00,3.27,0.27,3.2811278549000003,0.0,0.0,0.0,3.27,0.27,3.2811278549000003,3.26,0.28,3.272002445,0.0,0.0,0.0,3.26,0.28,3.272002445
2020-11-16 05:00:00,3.24,0.29,3.252952505,0.0,0.0,0.0,3.24,0.29,3.252952505,3.24,0.30000000000000004,3.2538592471,0.0,0.0,0.0,3.24,0.30000000000000004,3.2538592471
2020-11-16 05:30:00,3.36,0.26,3.3700445101,0.0,0.0,0.0,3.36,0.26,3.3700445101,3.35,0.27,3.3608629844,0.0,0.0,0.0,3.35,0.27,3.3608629844
2020-11-16 06:00:00,3.45,0.26,3.4597832302000002,0.0,0.0,0.0,3.45,0.26,3.4597832302000002,3.44,0.27,3.4505796614,0.0,0.0,0.0,3.44,0.27,3.4505796614
2020-11-16 06:30:00,3.8,0.31,3.8126237685,0.0,0.0,0.0,3.8,0.31,3.8126237685,3.79,0.32,3.8034852438,0.0,0.0,0.0,3.79,0.32,3.8034852438
2020-11-16 07:00:00,4.09,0.31,4.1017313418,0.0,0.0,0.0,4.09,0.31,4.1017313418,4.08,0.32,4.09252978,0.0,0.0,0.0,4.08,0.32,4.09252978
2020-11-16 07:30:00,4.41,0.4,4.4281034315,0.0,0.0,0.0,4.41,0.4,4.4281034315,4.4,0.41000000000000003,4.4190609862,0.0,0.0,0.0,4.4,0.41000000000000003,4.4190609862
2020-11-16 08:00:00,4.49,0.45,4.5124937673000005,0.0,0.0,0.0,4.49,0.45,4.5124937673000005,4.48,0.46,4.5035541519999995,0.0,0.0,0.0,4.48,0.46,4.5035541519999995
2020-11-16 08:30:00,4.54,0.47000000000000003,4.5642633579,0.0,0.0,0.0,4.54,0.47000000000000003,4.5642633579,4.53,0.48,4.5553594809,0.0,0.0,0.0,4.53,0.48,4.5553594809
2020-11-16 09:00:00,4.57,0.52,4.5994891021,0.0,0.0,0.0,4.57,0.52,4.5994891021,4.5600000000000005,0.53,4.5906971148,0.0,0.0,0.0,4.5600000000000005,0.53,4.5906971148
2020-11-16 09:30:00,4.67,0.5,4.696690324,0.0,0.0,0.0,4.67,0.5,4.696690324,4.66,0.51,4.6878246554,0.0,0.0,0.0,4.66,0.51,4.6878246554
2020-11-16 10:00:00,4.63,0.45,4.6518168494,0.0,0.0,0.0,4.63,0.45,4.6518168494,4.62,0.45,4.6418638498,0.0,0.0,0.0,4.62,0.45,4.6418638498
2020-11-16 10:30:00,4.65,0.41000000000000003,4.668040274,0.0,0.0,0.0,4.65,0.41000000000000003,4.668040274,4.64,0.42,4.6589698432,0.0,0.0,0.0,4.64,0.42,4.6589698432
2020-11-16 11:00:00,4.7,0.46,4.7224569876,0.0,0.0,0.0,4.7,0.46,4.7224569876,4.69,0.46,4.7125046419,0.0,0.0,0.0,4.69,0.46,4.7125046419
2020-11-16 11:30:00,4.75,0.47000000000000003,4.7731959943,0.0,0.0,0.0,4.75,0.47000000000000003,4.7731959943,4.74,0.48,4.7642418075,0.0,0.0,0.0,4.74,0.48,4.7642418075
2020-11-16 12:00:00,4.84048,0.5401400000000001,4.8705233651,0.00048000000000000007,0.00014000000000000001,0.0005,4.84,0.54,4.8700308007,4.83048,0.5501400000000001,4.8617065985,0.00048000000000000007,0.00014000000000000001,0.0005,4.83,0.55,4.8612138402
2020-11-16 12:30:00,4.84048,0.51014,4.8672876893,0.00048000000000000007,0.00014000000000000001,0.0005,4.84,0.51,4.8667956604,4.83048,0.52014,4.8584033025,0.00048000000000000007,0.00014000000000000001,0.0005,4.83,0.52,4.8579110737
2020-11-16 13:00:00,4.84048,0.44014000000000003,4.8604495523,0.00048000000000000007,0.00014000000000000001,0.0005,4.84,0.44,4.8599588476,4.83048,0.45014000000000004,4.8514083574,0.00048000000000000007,0.00014000000000000001,0.0005,4.83,0.45,4.850917439
2020-11-16 13:30:00,4.82,0.42,4.8382641515,0.0,0.0,0.0,4.82,0.42,4.8382641515,4.8100000000000005,0.43,4.8291821254,0.0,0.0,0.0,4.8100000000000005,0.43,4.8291821254
2020-11-16 14:00:00,4.88,0.45,4.9007040311,0.0,0.0,0.0,4.88,0.45,4.9007040311,4.87,0.46,4.8916766042,0.0,0.0,0.0,4.87,0.46,4.8916766042
2020-11-16 14:30:00,4.91,0.54,4.9396052474,0.0,0.0,0.0,4.91,0.54,4.9396052474,4.9,0.54,4.929665303,0.0,0.0,0.0,4.9,0.54,4.929665303
2020-11-16 15:00:00,4.85,0.54,4.8799692622,0.0,0.0,0.0,4.85,0.54,4.8799692622,4.83,0.54,4.8600925917,0.0,0.0,0.0,4.83,0.54,4.8600925917
2020-11-16 15:30:00,4.92,0.48,4.9433591818,0.0,0.0,0.0,4.92,0.48,4.9433591818,4.91,0.49,4.9343895266,0.0,0.0,0.0,4.91,0.49,4.9343895266
2020-11-16 16:00:00,5.22,0.48,5.2420225104,0.0,0.0,0.0,5.22,0.48,5.2420225104,5.21,0.49,5.2329914963,0.0,0.0,0.0,5.21,0.49,5.2329914963
2020-11-16 16:30:00,5.61,0.49,5.6313586283,0.0,0.0,0.0,5.61,0.49,5.6313586283,5.6,0.5,5.6222771187,0.0,0.0,0.0,5.6,0.5,5.6222771187
2020-11-16 17:00:00,6.11,0.49,6.1296166275,0.0,0.0,0.0,6.11,0.49,6.1296166275,6.09,0.5,6.1104909786,0.0,0.0,0.0,6.09,0.5,6.1104909786
2020-11-16 17:30:00,6.34,0.52,6.3612891775,0.0,0.0,0.0,6.34,0.52,6.3612891775,6.32,0.52,6.3413563218,0.0,0.0,0.0,6.32,0.52,6.3413563218
2020-11-16 18:00:00,6.31,0.49,6.3289967609,0.0,0.0,0.0,6.31,0.49,6.3289967609,6.29,0.5,6.3098415194,0.0,0.0,0.0,6.29,0.5,6.3098415194
2020-11-16 18:30:00,6.16,0.49,6.179457905,0.0,0.0,0.0,6.16,0.49,6.179457905,6.14,0.5,6.1603246668,0.0,0.0,0.0,6.14,0.5,6.1603246668
2020-11-16 19:00:00,5.88,0.42,5.894980916,0.0,0.0,0.0,5.88,0.42,5.894980916,5.86,0.42,5.8750319148,0.0,0.0,0.0,5.86,0.42,5.8750319148
2020-11-16 19:30:00,5.55,0.4,5.5643957444000005,0.0,0.0,0.0,5.55,0.4,5.5643957444000005,5.53,0.4,5.5444476731,0.0,0.0,0.0,5.53,0.4,5.5444476731
2020-11-16 20:00:00,5.27,0.4,5.285158465,0.0,0.0,0.0,5.27,0.4,5.285158465,5.26,0.4,5.2751872005,0.0,0.0,0.0,5.26,0.4,5.2751872005
2020-11-16 20:30:00,5.08,0.34,5.0913652393,0.0,0.0,0.0,5.08,0.34,5.0913652393,5.07,0.34,5.0813876058,0.0,0.0,0.0,5.07,0.34,5.0813876058
2020-11-16 21:00:00,4.92,0.36,4.9331531499,0.0,0.0,0.0,4.92,0.36,4.9331531499,4.91,0.37,4.9239212016,0.0,0.0,0.0,4.91,0.37,4.9239212016
2020-11-16 21:30:00,4.71,0.37,4.7245105567,0.0,0.0,0.0,4.71,0.37,4.7245105567,4.7,0.37,4.7145413351,0.0,0.0,0.0,4.7,0.37,4.7145413351
2020-11-16 22:00:00,4.4,0.33,4.4123576464,0.0,0.0,0.0,4.4,0.33,4.4123576464,4.39,0.33,4.4023857169,0.0,0.0,0.0,4.39,0.33,4.4023857169
2020-11-16 22:30:00,4.12,0.29,4.1301937001,0.0,0.0,0.0,4.12,0.29,4.1301937001,4.11,0.29,4.1202184408,0.0,0.0,0.0,4.11,0.29,4.1202184408
2020-11-16 23:00:00,3.86,0.29,3.8708784533,0.0,0.0,0.0,3.86,0.29,3.8708784533,3.85,0.29,3.8609066293,0.0,0.0,0.0,3.85,0.29,3.8609066293
2020-11-16 23:30:00,3.58,0.32,3.5942732228,0.0,0.0,0.0,3.58,0.32,3.5942732228,3.5700000000000003,0.32,3.5843130444,0.0,0.0,0.0,3.5700000000000003,0.32,3.5843130444
2020-11-17 00:00:00,3.41,0.35000000000000003,3.4279148181,0.0,0.0,0.0,3.41,0.35000000000000003,3.4279148181,3.4,0.35000000000000003,3.4179672321,0.0,0.0,0.0,3.4,0.35000000000000003,3.4179672321
2020-11-17 00:30:00,3.42,0.36,3.4388951714,0.0,0.0,0.0,3.42,0.36,3.4388951714,3.42,0.36,3.4388951714,0.0,0.0,0.0,3.42,0.36,3.4388951714
2020-11-17 01:00:00,3.5,0.29,3.5119937358,0.0,0.0,0.0,3.5,0.29,3.5119937358,3.49,0.29,3.5020279839,0.0,0.0,0.0,3.49,0.29,3.5020279839
2020-11-17 01:30:00,3.55,0.32,3.5643933565,0.0,0.0,0.0,3.55,0.32,3.5643933565,3.54,0.32,3.5544338508,0.0,0.0,0.0,3.54,0.32,3.5544338508
2020-11-17 02:00:00,3.47,0.32,3.4847238054,0.0,0.0,0.0,3.47,0.32,3.4847238054,3.47,0.32,3.4847238054,0.0,0.0,0.0,3.47,0.32,3.4847238054
2020-11-17 02:30:00,3.47,0.33,3.4856563227,0.0,0.0,0.0,3.47,0.33,3.4856563227,3.47,0.33,3.4856563227,0.0,0.0,0.0,3.47,0.33,3.4856563227
2020-11-17 03:00:00,3.39,0.31,3.4041445328,0.0,0.0,0.0,3.39,0.31,3.4041445328,3.39,0.31,3.4041445328,0.0,0.0,0.0,3.39,0.31,3.4041445328
2020-11-17 03:30:00,3.32,0.26,3.3301651611,0.0,0.0,0.0,3.32,0.26,3.3301651611,3.31,0.26,3.3201957774,0.0,0.0,0.0,3.31,0.26,3.3201957774
2020-11-17 04:00:00,3.2800000000000002,0.27,3.291094043,0.0,0.0,0.0,3.2800000000000002,0.27,3.291094043,3.27,0.27,3.2811278549000003,0.0,0.0,0.0,3.27,0.27,3.2811278549000003
2020-11-17 04:30:00,3.23,0.28,3.2421135082,0.0,0.0,0.0,3.23,0.28,3.2421135082,3.22,0.28,3.2321509865999998,0.0,0.0,0.0,3.22,0.28,3.2321509865999998
2020-11-17 05:00:00,3.26,0.27,3.2711618731,0.0,0.0,0.0,3.26,0.27,3.2711618731,3.25,0.27,3.2611960996000002,0.0,0.0,0.0,3.25,0.27,3.2611960996000002
2020-11-17 05:30:00,3.38,0.31,3.3941862059,0.0,0.0,0.0,3.38,0.31,3.3941862059,3.37,0.31,3.3842281247,0.0,0.0,0.0,3.37,0.31,3.3842281247
2020-11-17 06:00:00,3.4,0.31,3.4141031033,0.0,0.0,0.0,3.4,0.31,3.4141031033,3.4,0.31,3.4141031033,0.0,0.0,0.0,3.4,0.31,3.4141031033
2020-11-17 06:30:00,3.76,0.37,3.7781609283,0.0,0.0,0.0,3.76,0.37,3.7781609283,3.75,0.38,3.76920416,0.0,0.0,0.0,3.75,0.38,3.76920416
2020-11-17 07:00:00,4.03,0.39,4.0488269906,0.0,0.0,0.0,4.03,0.39,4.0488269906,4.02,0.4,4.0398514824,0.0,0.0,0.0,4.02,0.4,4.0398514824
2020-11-17 07:30:00,4.48,0.47000000000000003,4.5045865515,0.0,0.0,0.0,4.48,0.47000000000000003,4.5045865515,4.47,0.47000000000000003,4.4946412538,0.0,0.0,0.0,4.47,0.47000000000000003,4.4946412538
2020-11-17 08:00:00,4.58,0.52,4.6094251268,0.0,0.0,0.0,4.58,0.52,4.6094251268,4.57,0.53,4.6006303916,0.0,0.0,0.0,4.57,0.53,4.6006303916
2020-11-17 08:30:00,4.6,0.52,4.6292980029,0.0,0.0,0.0,4.6,0.52,4.6292980029,4.59,0.53,4.6204978087,0.0,0.0,0.0,4.59,0.53,4.6204978087
2020-11-17 09:00:00,4.6,0.51,4.6281853895000005,0.0,0.0,0.0,4.6,0.51,4.6281853895000005,4.59,0.52,4.6193614277,0.0,0.0,0.0,4.59,0.52,4.6193614277
2020-11-17 09:30:00,4.66,0.54,4.6911832196,0.0,0.0,0.0,4.66,0.54,4.6911832196,4.65,0.54,4.6812498331,0.0,0.0,0.0,4.65,0.54,4.6812498331
2020-11-17 10:00:00,4.66,0.53,4.6900426437,0.0,0.0,0.0,4.66,0.53,4.6900426437,4.65,0.53,4.6801068364,0.0,0.0,0.0,4.65,0.53,4.6801068364
2020-11-17 10:30:00,4.79,0.64,4.8325666059,0.0,0.0,0.0,4.79,0.64,4.8325666059,4.78,0.64,4.8226548705,0.0,0.0,0.0,4.78,0.64,4.8226548705
2020-11-17 11:00:00,4.83,0.6900000000000001,4.8790367902,0.0,0.0,0.0,4.83,0.6900000000000001,4.8790367902,4.82,0.6900000000000001,4.8691375006,0.0,0.0,0.0,4.82,0.6900000000000001,4.8691375006
2020-11-17 11:30:00,4.91,0.74,4.9654506341,0.0,0.0,0.0,4.91,0.74,4.9654506341,4.9,0.74,4.9555625311,0.0,0.0,0.0,4.9,0.74,4.9555625311
2020-11-17 12:00:00,4.93,0.7000000000000001,4.9794477605,0.0,0.0,0.0,4.93,0.7000000000000001,4.9794477605,4.92,0.7000000000000001,4.9695472631,0.0,0.0,0.0,4.92,0.7000000000000001,4.9695472631
2020-11-17 12:30:00,4.95,0.63,4.9899298592,0.0,0.0,0.0,4.95,0.63,4.9899298592,4.94,0.63,4.9800100402,0.0,0.0,0.0,4.94,0.63,4.9800100402
2020-11-17 13:00:00,4.85,0.59,4.8857548035,0.0,0.0,0.0,4.85,0.59,4.8857548035,4.84,0.59,4.8758281348,0.0,0.0,0.0,4.84,0.59,4.8758281348
2020-11-17 13:30:00,4.85,0.64,4.8920445623,0.0,0.0,0.0,4.85,0.64,4.8920445623,4.84,0.64,4.8821306824,0.0,0.0,0.0,4.84,0.64,4.8821306824
2020-11-17 14:00:00,4.76,0.6000000000000001,4.7976660993,0.0,0.0,0.0,4.76,0.6000000000000001,4.7976660993,4.75,0.6000000000000001,4.7877447718,0.0,0.0,0.0,4.75,0.6000000000000001,4.7877447718
2020-11-17 14:30:00,4.83,0.66,4.874884614,0.0,0.0,0.0,4.83,0.66,4.874884614,4.82,0.66,4.8649768756,0.0,0.0,0.0,4.82,0.66,4.8649768756
2020-11-17 15:00:00,4.83,0.62,4.8696303761,0.0,0.0,0.0,4.83,0.62,4.8696303761,4.82,0.62,4.8597119256,0.0,0.0,0.0,4.82,0.62,4.8597119256
2020-11-17 15:30:00,4.83,0.6000000000000001,4.8671244077,0.0,0.0,0.0,4.83,0.6000000000000001,4.8671244077,4.82,0.6000000000000001,4.85720084,0.0,0.0,0.0,4.82,0.6000000000000001,4.85720084
2020-11-17 16:00:00,5.05,0.59,5.0843485325,0.0,0.0,0.0,5.05,0.59,5.0843485325,5.04,0.59,5.0744162226,0.0,0.0,0.0,5.04,0.59,5.0744162226
2020-11-17 16:30:00,5.5,0.55,5.5274315916,0.0,0.0,0.0,5.5,0.55,5.5274315916,5.49,0.55,5.5174813094,0.0,0.0,0.0,5.49,0.55,5.5174813094
