Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-08 20:30:00,2.414,0.0,2.414,0.004,0,0.004,2.41,0.0,2.41,2.074,0.25,2.0890131642,0.004,0,0.004,2.07,0.25,2.085041966
2021-02-08 21:00:00,2.3055,0.0,2.3055,0.0055000000000000005,0,0.0055000000000000005,2.3,0.0,2.3,1.9355,0.25,1.9515789121,0.0055000000000000005,0,0.0055000000000000005,1.9300000000000002,0.25,1.9461243537000001
2021-02-08 21:30:00,2.217,0.0,2.217,0.007,0,0.007,2.21,0.0,2.21,1.857,0.26,1.8751130633000002,0.007,0,0.007,1.85,0.26,1.8681809334000001
2021-02-08 22:00:00,2.0765,0.14,2.0812141288,0.006500000000000001,0,0.006500000000000001,2.07,0.14,2.074728898,1.7765,0.26,1.7954253674,0.006500000000000001,0,0.006500000000000001,1.77,0.26,1.7889941308
2021-02-08 22:30:00,2.0055,0.14,2.0103806232,0.0055000000000000005,0,0.0055000000000000005,2.0,0.14,2.0048940122,1.6655,0.23,1.6813061142999999,0.0055000000000000005,0,0.0055000000000000005,1.6600000000000001,0.23,1.6758579892
2021-02-08 23:00:00,1.8455,0.14,1.8508025961999999,0.0055000000000000005,0,0.0055000000000000005,1.8399999999999999,0.14,1.8453184007,1.6155,0.22,1.6304110678,0.0055000000000000005,0,0.0055000000000000005,1.6099999999999999,0.22,1.624961538
2021-02-08 23:30:00,1.7855,0.14,1.7909802484,0.0055000000000000005,0,0.0055000000000000005,1.78,0.14,1.7854971297,1.4955,0.24,1.5146353522,0.0055000000000000005,0,0.0055000000000000005,1.49,0.24,1.5092050888
2021-02-09 00:00:00,1.7055,0.4,1.751779167,0.0055000000000000005,0,0.0055000000000000005,1.7000000000000002,0.4,1.7464249197,1.4555,0.06,1.4567361635,0.0055000000000000005,0,0.0055000000000000005,1.45,0.06,1.4512408484
2021-02-09 00:30:00,1.9065,0.46,1.9612093845,0.006500000000000001,0,0.006500000000000001,1.9,0.46,1.9548913013,1.4665,-0.19,1.4787569949,0.006500000000000001,0,0.006500000000000001,1.46,-0.19,1.4723111084
2021-02-09 01:00:00,2.096,0.42,2.1376660169,0.006,0,0.006,2.09,0.42,2.1317832911,1.686,0.14,1.691802589,0.006,0,0.006,1.6800000000000002,0.14,1.685823241
2021-02-09 01:30:00,2.116,0.14,2.1206263226,0.006,0,0.006,2.11,0.14,2.1146394492,1.746,0.22,1.7598056711,0.006,0,0.006,1.74,0.22,1.7538529015000002
2021-02-09 02:00:00,2.0755,0.14,2.080216395,0.0055000000000000005,0,0.0055000000000000005,2.07,0.14,2.074728898,1.7555,0.21,1.7680159077000002,0.0055000000000000005,0,0.0055000000000000005,1.75,0.21,1.7625549637
2021-02-09 02:30:00,2.0755,0.0,2.0755,0.0055000000000000005,0,0.0055000000000000005,2.07,0.0,2.07,1.7255,0.21,1.7382319322000002,0.0055000000000000005,0,0.0055000000000000005,1.72,0.21,1.7327723450999999
2021-02-09 03:00:00,2.0365,0.0,2.0365,0.006500000000000001,0,0.006500000000000001,2.03,0.0,2.03,1.7265000000000001,0.21,1.7392246117,0.006500000000000001,0,0.006500000000000001,1.72,0.21,1.7327723450999999
2021-02-09 03:30:00,1.9855,0.47000000000000003,2.0403701257,0.0055000000000000005,0,0.0055000000000000005,1.98,0.47000000000000003,2.0350184274,1.6755,0.17,1.6841022089000002,0.0055000000000000005,0,0.0055000000000000005,1.67,0.17,1.6786303941
2021-02-09 04:00:00,1.8785,0.47000000000000003,1.9364044645,0.0085,0,0.0085,1.87,0.47000000000000003,1.9281597444,1.6485,-0.13,1.6536179275,0.0085,0,0.0085,1.6400000000000001,-0.13,1.6451443706000002
2021-02-09 04:30:00,1.8775,0.0,1.8775,0.007500000000000001,0,0.007500000000000001,1.87,0.0,1.87,1.6175000000000002,0.2,1.6298178579,0.007500000000000001,0,0.007500000000000001,1.6099999999999999,0.2,1.6223748026
2021-02-09 05:00:00,1.8775,0.14,1.8827124714,0.007500000000000001,0,0.007500000000000001,1.87,0.14,1.8752333187999999,1.5474999999999999,0.22,1.5630598997,0.007500000000000001,0,0.007500000000000001,1.54,0.22,1.5556349186
2021-02-09 05:30:00,1.8775,0.46,1.9330303283,0.007500000000000001,0,0.007500000000000001,1.87,0.46,1.9257466085,1.5575,0.08,1.5595532213,0.007500000000000001,0,0.007500000000000001,1.55,0.08,1.552063143
2021-02-09 06:00:00,1.8835000000000002,0.45,1.9365103279,0.0035,0,0.0035,1.88,0.45,1.9331063085,1.5835,-0.2,1.5960802768,0.0035,0,0.0035,1.58,-0.2,1.5926079241000002
2021-02-09 06:30:00,2.17,0.4,2.2065584062,0.0,0,0.0,2.17,0.4,2.2065584062,1.67,0.1,1.6729913329000001,0.0,0,0.0,1.67,0.1,1.6729913329000001
2021-02-09 07:00:00,2.29,-0.14,2.2942754848,0.0,0,0.0,2.29,-0.14,2.2942754848,1.81,0.14,1.8154062906,0.0,0,0.0,1.81,0.14,1.8154062906
2021-02-09 07:30:00,2.3605,-0.18,2.3673530049,0.0005,0,0.0005,2.36,-0.18,2.3668544526,1.8705,0.14,1.8757319238,0.0005,0,0.0005,1.87,0.14,1.8752333187999999
2021-02-09 08:00:00,2.49,-0.03,2.4901807163000003,0.0,0,0.0,2.49,-0.03,2.4901807163000003,1.9300000000000002,-0.24,1.9448650339,0.0,0,0.0,1.9300000000000002,-0.24,1.9448650339
2021-02-09 08:30:00,2.56,0.17,2.5656383221,0.0,0,0.0,2.56,0.17,2.5656383221,2.07,-0.27,2.0875344309,0.0,0,0.0,2.07,-0.27,2.0875344309
2021-02-09 09:00:00,2.7199999999999998,0.16,2.7247018185,0.0,0,0.0,2.7199999999999998,0.16,2.7247018185,2.19,-0.30000000000000004,2.2104524424,0.0,0,0.0,2.19,-0.30000000000000004,2.2104524424
2021-02-09 09:30:00,2.76,0.14,2.7635484436,0.0,0,0.0,2.76,0.14,2.7635484436,2.32,-0.34,2.3447814397,0.0,0,0.0,2.32,-0.34,2.3447814397
2021-02-09 10:00:00,2.7305,0.17,2.7357869526,0.0005,0,0.0005,2.73,0.17,2.735287919,2.3405,-0.26,2.3548970784,0.0005,0,0.0005,2.34,-0.26,2.3544001359
2021-02-09 10:30:00,2.7805,0.15,2.7845430954,0.0005,0,0.0005,2.7800000000000002,0.15,2.7840438215,2.3105,-0.31,2.3312036054,0.0005,0,0.0005,2.31,-0.31,2.3307080469
2021-02-09 11:00:00,2.7805,0.14,2.7840223149,0.0005,0,0.0005,2.7800000000000002,0.14,2.7835229476,2.3605,-0.31,2.3807688359,0.0005,0,0.0005,2.36,-0.31,2.3802730936
2021-02-09 11:30:00,2.821,0.14,2.8244718090000003,0.001,0,0.001,2.8200000000000003,0.14,2.8234730387,2.3609999999999998,-0.31,2.38126458,0.001,0,0.001,2.36,-0.31,2.3802730936
2021-02-09 12:00:00,2.601,0.14,2.6047650566,0.001,0,0.001,2.6,0.14,2.6037665026,2.341,-0.33,2.3641448771,0.001,0,0.001,2.34,-0.33,2.3631546712000002
2021-02-09 12:30:00,2.701,0.17,2.7063445826,0.001,0,0.001,2.7,0.17,2.7053465582,2.171,-0.25,2.1853468832,0.001,0,0.001,2.17,-0.25,2.1843534513
2021-02-09 13:00:00,2.7405,0.2,2.7477882469,0.0005,0,0.0005,2.74,0.2,2.7472895734,2.2705,-0.19,2.2784359219,0.0005,0,0.0005,2.27,-0.19,2.2779376638
2021-02-09 13:30:00,2.7805,0.18,2.7863201988,0.0005,0,0.0005,2.7800000000000002,0.18,2.7858212434,2.2905,-0.23,2.3020187336,0.0005,0,0.0005,2.29,-0.23,2.3015212361
2021-02-09 14:00:00,2.8505000000000003,-0.23,2.85976402,0.0005,0,0.0005,2.85,-0.23,2.8592656400000003,2.3205,0.1,2.3226537086,0.0005,0,0.0005,2.32,0.1,2.3221541723
2021-02-09 14:30:00,2.7205,0.12,2.7231452862000003,0.0005,0,0.0005,2.7199999999999998,0.12,2.722645772,2.2805,-0.22,2.2910871328,0.0005,0,0.0005,2.2800000000000002,-0.22,2.2905894438
2021-02-09 15:00:00,2.7205,0.2,2.7278416835,0.0005,0,0.0005,2.7199999999999998,0.2,2.7273430294,2.2705,-0.25,2.2842220229,0.0005,0,0.0005,2.27,-0.25,2.2837250272
2021-02-09 15:30:00,2.6905,0.21,2.6986830585,0.0005,0,0.0005,2.69,0.21,2.6981845749,2.2905,-0.23,2.3020187336,0.0005,0,0.0005,2.29,-0.23,2.3015212361
2021-02-09 16:00:00,2.69,0.2,2.6974246977,0.0,0,0.0,2.69,0.2,2.6974246977,2.2800000000000002,-0.23,2.2915715132,0.0,0,0.0,2.2800000000000002,-0.23,2.2915715132
2021-02-09 16:30:00,2.69,0.27,2.7035162289,0.0,0,0.0,2.69,0.27,2.7035162289,2.2800000000000002,-0.19,2.28790297,0.0,0,0.0,2.2800000000000002,-0.19,2.28790297
2021-02-09 17:00:00,2.74,0.27,2.7532707822,0.0,0,0.0,2.74,0.27,2.7532707822,2.2800000000000002,-0.21,2.2896506284,0.0,0,0.0,2.2800000000000002,-0.21,2.2896506284
2021-02-09 17:30:00,2.87,0.07,2.8708535316,0.0,0,0.0,2.87,0.07,2.8708535316,2.31,0.19,2.3178006817,0.0,0,0.0,2.31,0.19,2.3178006817
2021-02-09 18:00:00,3.02,-0.13,3.0227967183,0.0,0,0.0,3.02,-0.13,3.0227967183,2.33,0.23,2.3413244115,0.0,0,0.0,2.33,0.23,2.3413244115
2021-02-09 18:30:00,3.0005,-0.13,3.0033148769,0.0005,0,0.0005,3.0,-0.13,3.0028153456,2.4305,0.26,2.4443670449,0.0005,0,0.0005,2.43,0.26,2.443869882
2021-02-09 19:00:00,2.9619999999999997,0.0,2.9619999999999997,0.002,0,0.002,2.96,0.0,2.96,2.412,0.26,2.4259727946,0.002,0,0.002,2.41,0.26,2.4239843234
2021-02-09 19:30:00,2.8035,0.0,2.8035,0.0035,0,0.0035,2.8,0.0,2.8,2.3735,0.29,2.3911508213,0.0035,0,0.0035,2.37,0.29,2.387676695
2021-02-09 20:00:00,2.6745,0.0,2.6745,0.0045000000000000005,0,0.0045000000000000005,2.67,0.0,2.67,2.2645,0.29,2.2829937035,0.0045000000000000005,0,0.0045000000000000005,2.26,0.29,2.278530228
2021-02-09 20:30:00,2.526,0.0,2.526,0.006,0,0.006,2.52,0.0,2.52,2.166,0.26,2.181548991,0.006,0,0.006,2.16,0.26,2.1755918735
2021-02-09 21:00:00,2.4255,0.47000000000000003,2.4706173824,0.0055000000000000005,0,0.0055000000000000005,2.42,0.47000000000000003,2.4652180431,2.0455,0.22,2.0572968308,0.0055000000000000005,0,0.0055000000000000005,2.04,0.22,2.0518284529
2021-02-09 21:30:00,2.2065,0.49,2.2602526960000002,0.006500000000000001,0,0.006500000000000001,2.2,0.49,2.2539077177,1.9765000000000001,-0.15,1.9821837074,0.006500000000000001,0,0.006500000000000001,1.97,-0.15,1.9757024067
2021-02-09 22:00:00,2.106,0.49,2.1622525292,0.006,0,0.006,2.1,0.49,2.1564090521,1.8860000000000001,-0.15,1.891955602,0.006,0,0.006,1.88,-0.15,1.8859745491000002
2021-02-09 22:30:00,2.0245,0.28,2.0437710855,0.0045000000000000005,0,0.0045000000000000005,2.02,0.28,2.0393136099999998,1.7945,0.16,1.8016187860000001,0.0045000000000000005,0,0.0045000000000000005,1.79,0.16,1.7971366114
2021-02-09 23:00:00,1.905,0.14,1.9101374296,0.005,0,0.005,1.9,0.14,1.9051509127,1.645,0.26,1.6654203673999999,0.005,0,0.005,1.6400000000000001,0.26,1.6604818578
2021-02-09 23:30:00,1.796,0.14,1.8014483062000002,0.006,0,0.006,1.79,0.14,1.7954665132,1.536,0.26,1.5578498002,0.006,0,0.006,1.53,0.26,1.551934277
2021-02-10 00:00:00,1.7665000000000002,0.14,1.7720390092,0.006500000000000001,0,0.006500000000000001,1.76,0.14,1.7655594014,1.4465,0.26,1.4696810028,0.006500000000000001,0,0.006500000000000001,1.44,0.26,1.4632839779
2021-02-10 00:30:00,2.0665,0.0,2.0665,0.006500000000000001,0,0.006500000000000001,2.06,0.0,2.06,1.4665,0.22,1.4829100613000001,0.006500000000000001,0,0.006500000000000001,1.46,0.22,1.476482306
2021-02-10 01:00:00,2.1665,0.0,2.1665,0.006500000000000001,0,0.006500000000000001,2.16,0.0,2.16,1.7065000000000001,0.23,1.7219298040000002,0.006500000000000001,0,0.006500000000000001,1.7000000000000002,0.23,1.7154882687000002
2021-02-10 01:30:00,2.136,0.14,2.1405830981,0.006,0,0.006,2.13,0.14,2.1345959805,1.776,0.24,1.7921428514,0.006,0,0.006,1.77,0.24,1.7861970776
2021-02-10 02:00:00,2.1385,0.14,2.1430777517,0.0085,0,0.0085,2.13,0.14,2.1345959805,1.7685,0.24,1.7847106907999999,0.0085,0,0.0085,1.76,0.24,1.7762882649
2021-02-10 02:30:00,2.1585,0.0,2.1585,0.0085,0,0.0085,2.15,0.0,2.15,1.7685,0.22,1.7821313784,0.0085,0,0.0085,1.76,0.22,1.7736967046
2021-02-10 03:00:00,2.149,0.0,2.149,0.009000000000000001,0,0.009000000000000001,2.14,0.0,2.14,1.779,0.22,1.7925515334000002,0.009000000000000001,0,0.009000000000000001,1.77,0.22,1.7836199147
2021-02-10 03:30:00,2.068,0.14,2.0727334609,0.008,0,0.008,2.06,0.14,2.0647518011,1.758,0.22,1.7717121662,0.008,0,0.008,1.75,0.22,1.763774362
2021-02-10 04:00:00,2.038,0.14,2.0428029763,0.008,0,0.008,2.03,0.14,2.0348218595,1.698,0.22,1.7121927462,0.008,0,0.008,1.69,0.22,1.7042593699
2021-02-10 04:30:00,1.9975,0.14,2.0024001224,0.007500000000000001,0,0.007500000000000001,1.99,0.14,1.9949185447,1.6675,0.22,1.681950133,0.007500000000000001,0,0.007500000000000001,1.6600000000000001,0.22,1.6745148551
2021-02-10 05:00:00,1.9285,0.41000000000000003,1.971601443,0.0085,0,0.0085,1.92,0.41000000000000003,1.9632880583,1.6385,-0.01,1.6385305154,0.0085,0,0.0085,1.63,-0.01,1.6300306746
2021-02-10 05:30:00,1.9260000000000002,0.48,1.9849120887,0.006,0,0.006,1.92,0.48,1.9790907003,1.6560000000000001,-0.19,1.6668641216,0.006,0,0.006,1.65,-0.19,1.6609033687
2021-02-10 06:00:00,1.9225,0.47000000000000003,1.9791175433000001,0.0025,0,0.0025,1.92,0.47000000000000003,1.9766891511,1.6925,-0.18,1.7020447262,0.0025,0,0.0025,1.69,-0.18,1.6995587663
2021-02-10 06:30:00,2.1715,0.43,2.2136648911,0.0015,0,0.0015,2.17,0.43,2.2121934816,1.7015,0.13,1.7064589799,0.0015,0,0.0015,1.7000000000000002,0.13,1.7049633427000002
2021-02-10 07:00:00,2.3,-0.13,2.3036709835,0.0,0,0.0,2.3,-0.13,2.3036709835,1.8,0.16,1.8070971196999999,0.0,0,0.0,1.8,0.16,1.8070971196999999
2021-02-10 07:30:00,2.35,-0.13,2.353592998,0.0,0,0.0,2.35,-0.13,2.353592998,1.8599999999999999,0.16,1.8668690366,0.0,0,0.0,1.8599999999999999,0.16,1.8668690366
2021-02-10 08:00:00,2.52,-0.15,2.5244603384,0.0,0,0.0,2.52,-0.15,2.5244603384,1.9100000000000001,0.14,1.9151240169000001,0.0,0,0.0,1.9100000000000001,0.14,1.9151240169000001
2021-02-10 08:30:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.06,0.01,2.0600242717,0.0,0,0.0,2.06,0.01,2.0600242717
2021-02-10 09:00:00,2.71,0.21,2.7181243533,0.0,0,0.0,2.71,0.21,2.7181243533,2.18,-0.26,2.19544984,0.0,0,0.0,2.18,-0.26,2.19544984
2021-02-10 09:30:00,2.8,0.13,2.8030162326,0.0,0,0.0,2.8,0.13,2.8030162326,2.33,-0.31,2.3505318547,0.0,0,0.0,2.33,-0.31,2.3505318547
2021-02-10 10:00:00,2.7805,-0.17,2.7856920594,0.0005,0,0.0005,2.7800000000000002,-0.17,2.7851929914999998,2.3905,0.14,2.3945960514999998,0.0005,0,0.0005,2.39,0.14,2.394096907
2021-02-10 10:30:00,2.7305,-0.21,2.7385635377,0.0005,0,0.0005,2.73,-0.21,2.7380650102,2.3005,0.14,2.3047560066,0.0005,0,0.0005,2.3,0.14,2.3042569301
2021-02-10 11:00:00,2.5095,-0.19,2.5166823896,0.0095,0,0.0095,2.5,-0.19,2.5072096043,2.2795,0.0,2.2795,0.0095,0,0.0095,2.27,0.0,2.27
2021-02-10 11:30:00,2.2785,-0.19,2.2864081547,0.018500000000000003,0,0.018500000000000003,2.26,-0.19,2.267972663,2.1885,0.14,2.1929733811,0.018500000000000003,0,0.018500000000000003,2.17,0.14,2.1745114394
2021-02-10 12:00:00,2.226,-0.19,2.2340939998,0.026000000000000002,0,0.026000000000000002,2.2,-0.19,2.2081893035,2.046,0.0,2.046,0.026000000000000002,0,0.026000000000000002,2.02,0.0,2.02
2021-02-10 12:30:00,2.1445,-0.19,2.1529004273,0.0345,0,0.0345,2.11,-0.19,2.1185372312,2.0545,0.14,2.0592644925,0.0345,0,0.0345,2.02,0.14,2.0248456731
2021-02-10 13:00:00,2.5445,-0.17,2.5501725922,0.0045000000000000005,0,0.0045000000000000005,2.54,-0.17,2.5456826197,1.9545,0.16,1.9610380541999999,0.0045000000000000005,0,0.0045000000000000005,1.9500000000000002,0.16,1.9565530915
2021-02-10 13:30:00,2.652,-0.18,2.6581015782,0.002,0,0.002,2.65,-0.18,2.6561061726,2.092,0.16,2.0981096254,0.002,0,0.002,2.09,0.16,2.0961154548
2021-02-10 14:00:00,2.6515,-0.22,2.660611255,0.0015,0,0.0015,2.65,-0.22,2.6591163946,2.1615,0.14,2.1660291434,0.0015,0,0.0015,2.16,0.14,2.164532282
2021-02-10 14:30:00,2.551,-0.17,2.5566581703,0.001,0,0.001,2.55,-0.17,2.5556603843,2.161,0.14,2.1655301891,0.001,0,0.001,2.16,0.14,2.164532282
2021-02-10 15:00:00,2.5515,-0.19,2.5585644901,0.0015,0,0.0015,2.55,-0.19,2.5570686342,2.0915,0.14,2.0961803954000002,0.0015,0,0.0015,2.09,0.14,2.094683747
2021-02-10 15:30:00,2.5915,-0.19,2.5984557433,0.0015,0,0.0015,2.59,-0.19,2.596959761,2.0915,0.14,2.0961803954000002,0.0015,0,0.0015,2.09,0.14,2.094683747
2021-02-10 16:00:00,2.591,-0.19,2.597957082,0.001,0,0.001,2.59,-0.19,2.596959761,2.091,0.15,2.0963732969,0.001,0,0.001,2.09,0.15,2.0953758613
2021-02-10 16:30:00,2.6405000000000003,-0.14,2.6442088136,0.0005,0,0.0005,2.64,-0.14,2.6437095151000003,2.0905,0.2,2.1000452971,0.0005,0,0.0005,2.09,0.2,2.0995475703
2021-02-10 17:00:00,2.7199999999999998,-0.14,2.7236005581000002,0.0,0,0.0,2.7199999999999998,-0.14,2.7236005581000002,2.13,0.21,2.1403270778,0.0,0,0.0,2.13,0.21,2.1403270778
2021-02-10 17:30:00,2.86,-0.14,2.8634245232,0.0,0,0.0,2.86,-0.14,2.8634245232,2.21,0.24,2.2229934773,0.0,0,0.0,2.21,0.24,2.2229934773
2021-02-10 18:00:00,2.92,-0.14,2.9233542379,0.0,0,0.0,2.92,-0.14,2.9233542379,2.31,0.21,2.3195258136,0.0,0,0.0,2.31,0.21,2.3195258136
2021-02-10 18:30:00,2.96,-0.14,2.9633089613,0.0,0,0.0,2.96,-0.14,2.9633089613,2.36,0.26,2.3742788379,0.0,0,0.0,2.36,0.26,2.3742788379
2021-02-10 19:00:00,2.9005,0.0,2.9005,0.0005,0,0.0005,2.9,0.0,2.9,2.3705,0.27,2.3858269531,0.0005,0,0.0005,2.37,0.27,2.3853301658
2021-02-10 19:30:00,2.7045,0.0,2.7045,0.0045000000000000005,0,0.0045000000000000005,2.7,0.0,2.7,2.3245,0.26,2.3389955643,0.0045000000000000005,0,0.0045000000000000005,2.32,0.26,2.334523506
2021-02-10 20:00:00,2.616,0.0,2.616,0.006,0,0.006,2.61,0.0,2.61,2.176,0.26,2.19147804,0.006,0,0.006,2.17,0.26,2.185520533
2021-02-10 20:30:00,2.4755000000000003,0.0,2.4755000000000003,0.0055000000000000005,0,0.0055000000000000005,2.47,0.0,2.47,2.0955,0.26,2.1115681969,0.0055000000000000005,0,0.0055000000000000005,2.09,0.26,2.1061101586
2021-02-10 21:00:00,2.336,0.0,2.336,0.006,0,0.006,2.33,0.0,2.33,1.986,0.26,2.002946829,0.006,0,0.006,1.98,0.26,1.9969977466
2021-02-10 21:30:00,2.285,0.14,2.2892848228,0.005,0,0.005,2.2800000000000002,0.14,2.2842942017,1.875,0.27,1.8943402544999999,0.005,0,0.005,1.87,0.27,1.8893914364
2021-02-10 22:00:00,2.1765,0.0,2.1765,0.006500000000000001,0,0.006500000000000001,2.17,0.0,2.17,1.8265,0.24,1.8422003827000002,0.006500000000000001,0,0.006500000000000001,1.82,0.24,1.8357559751
2021-02-10 22:30:00,2.0345,0.0,2.0345,0.0045000000000000005,0,0.0045000000000000005,2.03,0.0,2.03,1.7245,0.24,1.7411204008,0.0045000000000000005,0,0.0045000000000000005,1.72,0.24,1.7366634677000001
2021-02-10 23:00:00,1.8855,0.14,1.8906904162,0.0055000000000000005,0,0.0055000000000000005,1.88,0.14,1.8852055591,1.6255000000000002,0.24,1.6431221044000002,0.0055000000000000005,0,0.0055000000000000005,1.62,0.24,1.6376812877
2021-02-10 23:30:00,1.7755,0.47000000000000003,1.8366546355,0.0055000000000000005,0,0.0055000000000000005,1.77,0.47000000000000003,1.8313383085,1.5255,0.0,1.5255,0.0055000000000000005,0,0.0055000000000000005,1.52,0.0,1.52
2021-02-11 00:00:00,1.717,0.52,1.7940147714,0.007,0,0.007,1.71,0.52,1.7873164241000001,1.517,-0.16,1.5254143699,0.007,0,0.007,1.51,-0.16,1.5184531603
2021-02-11 00:30:00,1.9969999999999999,0.48,2.0538765786,0.007,0,0.007,1.99,0.48,2.0470710784,1.557,-0.18,1.5673700903,0.007,0,0.007,1.55,-0.18,1.560416611
2021-02-11 01:00:00,2.1675,0.45,2.2137200026,0.007500000000000001,0,0.007500000000000001,2.16,0.45,2.206377121,1.7575,0.11,1.7609390250999999,0.007500000000000001,0,0.007500000000000001,1.75,0.11,1.7534537347999999
2021-02-11 01:30:00,2.1575,0.0,2.1575,0.007500000000000001,0,0.007500000000000001,2.15,0.0,2.15,1.8075,0.23,1.8220747103,0.007500000000000001,0,0.007500000000000001,1.8,0.23,1.8146349495
2021-02-11 02:00:00,2.078,0.14,2.0827107336,0.008,0,0.008,2.07,0.14,2.074728898,1.778,0.23,1.792814547,0.008,0,0.008,1.77,0.23,1.7848809484000001
2021-02-11 02:30:00,2.0985,0.14,2.1031648176,0.0085,0,0.0085,2.09,0.14,2.094683747,1.7285,0.23,1.7437351433,0.0085,0,0.0085,1.72,0.23,1.7353097706
2021-02-11 03:00:00,2.0865,0.0,2.0865,0.006500000000000001,0,0.006500000000000001,2.08,0.0,2.08,1.7465000000000002,0.21,1.7590799442,0.006500000000000001,0,0.006500000000000001,1.74,0.21,1.7526266003000002
2021-02-11 03:30:00,2.0475,0.0,2.0475,0.007500000000000001,0,0.007500000000000001,2.04,0.0,2.04,1.7275,0.21,1.7402172996,0.007500000000000001,0,0.007500000000000001,1.72,0.21,1.7327723450999999
2021-02-11 04:00:00,1.9595,0.14,1.9644949096,0.0095,0,0.0095,1.9500000000000002,0.14,1.9550191815,1.6795,0.21,1.6925779893000001,0.0095,0,0.0095,1.67,0.21,1.6831518054
2021-02-11 04:30:00,1.9395,0.14,1.9445462838,0.0095,0,0.0095,1.9300000000000002,0.14,1.9350710581000001,1.6095000000000002,0.23,1.6258506234999999,0.0095,0,0.0095,1.6,0.23,1.6164467204
2021-02-11 05:00:00,1.8980000000000001,0.14,1.9031563257,0.008,0,0.008,1.8900000000000001,0.14,1.8951780919,1.588,0.22,1.6031668659,0.008,0,0.008,1.58,0.22,1.5952429282
2021-02-11 05:30:00,2.0055,0.44,2.0532000024,0.0055000000000000005,0,0.0055000000000000005,2.0,0.44,2.0478281178,1.5755,0.19,1.5869153254000001,0.0055000000000000005,0,0.0055000000000000005,1.57,0.19,1.5814550262
2021-02-11 06:00:00,1.9935,0.0,1.9935,0.0035,0,0.0035,1.99,0.0,1.99,1.6435,0.21,1.6568621699000001,0.0035,0,0.0035,1.6400000000000001,0.21,1.653390456
2021-02-11 06:30:00,2.123,0.0,2.123,0.003,0,0.003,2.12,0.0,2.12,1.643,0.18,1.6528306023,0.003,0,0.003,1.6400000000000001,0.18,1.6498484779
2021-02-11 07:00:00,2.3105,-0.14,2.3147376201,0.0005,0,0.0005,2.31,-0.14,2.3142385357,1.7405,0.16,1.7478387368,0.0005,0,0.0005,1.74,0.16,1.7473408368
2021-02-11 07:30:00,2.4215,-0.16,2.4267802228,0.0015,0,0.0015,2.42,-0.16,2.4252834886,1.8815,0.16,1.8882908277000001,0.0015,0,0.0015,1.88,0.16,1.8867962264
2021-02-11 08:00:00,2.501,-0.17,2.5067710306,0.001,0,0.001,2.5,-0.17,2.5057733337,1.941,0.16,1.9475833743000002,0.001,0,0.001,1.94,0.16,1.9465867564
2021-02-11 08:30:00,2.6,-0.17,2.605551765,0.0,0,0.0,2.6,-0.17,2.605551765,2.01,0.16,2.0163581031,0.0,0,0.0,2.01,0.16,2.0163581031
2021-02-11 09:00:00,2.7705,-0.2,2.7777095331,0.0005,0,0.0005,2.77,-0.2,2.777210831,2.1205,0.14,2.1251165262,0.0005,0,0.0005,2.12,0.14,2.1246176127
2021-02-11 09:30:00,2.7905,-0.2,2.7976579938,0.0005,0,0.0005,2.79,-0.2,2.7971592733,2.2605,0.14,2.2648311747,0.0005,0,0.0005,2.26,0.14,2.2643321311
2021-02-11 10:00:00,2.7415000000000003,-0.19,2.7480760997,0.0015,0,0.0015,2.74,-0.19,2.7465796912,2.2715,0.14,2.2758102403000002,0.0015,0,0.0015,2.27,0.14,2.2743130831
2021-02-11 10:30:00,2.741,0.08,2.7421672086,0.001,0,0.001,2.74,0.08,2.7411676344,2.261,-0.18,2.2681536544,0.001,0,0.001,2.26,-0.18,2.2671568098
2021-02-11 11:00:00,2.7515,0.15,2.7555856456,0.0015,0,0.0015,2.75,0.15,2.7540878708000003,2.3215,-0.29,2.3395431712,0.0015,0,0.0015,2.32,-0.29,2.338054747
2021-02-11 11:30:00,2.7115,0.15,2.7156458256000002,0.0015,0,0.0015,2.71,0.15,2.7141481168,2.3315,-0.32,2.3533576545,0.0015,0,0.0015,2.33,-0.32,2.3518715951
2021-02-11 12:00:00,2.711,0.17,2.7163249069,0.001,0,0.001,2.71,0.17,2.715326868,2.321,-0.28,2.3378282657,0.001,0,0.001,2.32,-0.28,2.336835467
2021-02-11 12:30:00,2.7615,0.17,2.7667277152,0.0015,0,0.0015,2.76,0.17,2.765230551,2.3215,-0.27,2.3371483158,0.0015,0,0.0015,2.32,-0.27,2.3356583654
2021-02-11 13:00:00,2.6725,0.21,2.6807380047000002,0.0025,0,0.0025,2.67,0.21,2.6782456945,2.3425000000000002,-0.23,2.3537642724,0.0025,0,0.0025,2.34,-0.23,2.3512762492
2021-02-11 13:30:00,2.535,0.19,2.5421103438,0.005,0,0.005,2.5300000000000002,0.19,2.5371243564,2.275,-0.25,2.288695043,0.005,0,0.005,2.27,-0.25,2.2837250272
