Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521868,Grenfell Park St.Thomas,2023-06-18T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,270.9
521868,Grenfell Park St.Thomas,2023-06-18T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
521868,Grenfell Park St.Thomas,2023-06-18T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,264.3
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.44
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.82
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.21
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.68
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.3
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.5
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,36.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.6
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.98
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.04
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,22.23
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.69
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,30.41
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,81.3
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,96.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,130.1
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.09
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.63
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.63
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,56.6
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,82.6
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.7
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.11
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.39
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.2
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.04
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.47
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,43.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.3
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,transformer,,Temperature,C,35.3
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L3 Active Power,kW,60.87
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L2 Active Power,kW,21.95
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L1 Active Power,kW,58.17
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,N Current (RMS),A,171.6
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,257.0
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
521868,Grenfell Park St.Thomas,2023-06-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,247.2
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.64
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.51
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.33
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.97
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.9
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.8
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.5
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.7
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.33
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.22
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,28.79
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,76.2
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,79.6
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.9
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,124.7
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.28
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.1
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.64
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.69
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,52.5
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,80.8
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.3
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,76.0
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.65
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.82
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.76
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,42.7
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.2
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,transformer,,Temperature,C,35.1
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.99
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L3 Active Power,kW,57.76
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L2 Active Power,kW,25.12
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L1 Active Power,kW,60.21
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,N Current (RMS),A,159.1
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,244.7
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.4
521868,Grenfell Park St.Thomas,2023-06-18T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,258.4
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.28
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.45
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.88
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.35
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.22
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.3
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.5
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,21.78
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.59
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,32.75
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,93.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,94.7
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.9
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,141.4
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.45
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.9
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.3
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.14
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,69.2
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,93.5
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.0
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,90.9
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.46
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.01
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.85
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.79
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,43.3
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.8
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.0
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,transformer,,Temperature,C,34.9
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.14
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.5
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L3 Active Power,kW,66.57
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L2 Active Power,kW,24.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L1 Active Power,kW,67.9
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,N Current (RMS),A,195.8
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,284.6
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
521868,Grenfell Park St.Thomas,2023-06-18T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,291.4
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.51
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.09
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.42
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.69
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.81
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.5
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.3
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.6
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.2
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.44
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.7
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.3
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.3
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,36.57
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,N Current (RMS),A,104.3
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,77.9
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.2
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,157.4
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.58
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.51
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.23
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,23.13
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,78.3
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,92.0
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.4
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,99.6
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.29
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.02
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.67
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,51.9
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,63.7
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,transformer,,Temperature,C,34.7
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.44
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.93
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.43
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.5
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.88
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,59.25
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,21.32
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,72.19
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,207.8
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,253.7
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
521868,Grenfell Park St.Thomas,2023-06-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,309.5
521868,Grenfell Park St.Thomas,2023-06-18T09:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
521868,Grenfell Park St.Thomas,2023-06-18T09:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.21
521868,Grenfell Park St.Thomas,2023-06-18T09:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
