Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.71
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.4
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.01
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.77
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.46
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.05
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L3 Active Power,kW,21.44
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L2 Active Power,kW,27.91
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L1 Active Power,kW,26.4
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,N Current (RMS),A,51.8
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L3 Current (RMS),A,94.0
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L2 Current (RMS),A,119.8
542062.0,Cwmparc,2023-08-16 16:00:00+00:00,busbar,,L1 Current (RMS),A,113.5
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.93
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Active Power,kW,14.38
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.76
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,N Current (RMS),A,41.5
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L2 Current (RMS),A,63.8
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,20.0,L1 Current (RMS),A,30.3
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.95
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Active Power,kW,12.45
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Active Power,kW,14.76
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Active Power,kW,22.79
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,N Current (RMS),A,44.6
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L3 Current (RMS),A,54.5
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L2 Current (RMS),A,63.7
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,feeder,10.0,L1 Current (RMS),A,97.1
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,transformer,,Temperature,C,25.9
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.71
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.98
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.57
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.79
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.61
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L3 Active Power,kW,17.38
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L2 Active Power,kW,29.14
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L1 Active Power,kW,29.54
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,N Current (RMS),A,66.8
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L3 Current (RMS),A,76.6
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L2 Current (RMS),A,126.6
542062.0,Cwmparc,2023-08-16 15:50:00+00:00,busbar,,L1 Current (RMS),A,126.2
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.25
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L2 Active Power,kW,14.42
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.02
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,N Current (RMS),A,53.8
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L3 Current (RMS),A,13.6
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L2 Current (RMS),A,64.9
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.4
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L3 Active Power,kW,14.06
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L2 Active Power,kW,15.8
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L1 Active Power,kW,21.78
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,N Current (RMS),A,38.0
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L3 Current (RMS),A,61.6
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L2 Current (RMS),A,68.0
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,feeder,10.0,L1 Current (RMS),A,93.0
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,transformer,,Temperature,C,25.9
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.8
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.09
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.9
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.66
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.53
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L3 Active Power,kW,16.31
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L2 Active Power,kW,30.22
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L1 Active Power,kW,23.8
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,N Current (RMS),A,67.5
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L3 Current (RMS),A,73.2
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L2 Current (RMS),A,131.6
542062.0,Cwmparc,2023-08-16 15:40:00+00:00,busbar,,L1 Current (RMS),A,103.0
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.54
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.91
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.35
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.83
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,N Current (RMS),A,24.2
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L2 Current (RMS),A,22.3
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,20.0,L1 Current (RMS),A,10.9
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L3 Active Power,kW,13.63
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L2 Active Power,kW,17.18
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L1 Active Power,kW,21.4
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,N Current (RMS),A,44.9
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L3 Current (RMS),A,60.2
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L2 Current (RMS),A,74.6
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,feeder,10.0,L1 Current (RMS),A,91.4
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,transformer,,Temperature,C,25.8
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.23
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.86
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.91
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.73
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L3 Active Power,kW,15.54
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L2 Active Power,kW,21.53
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L1 Active Power,kW,22.23
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,N Current (RMS),A,60.1
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L3 Current (RMS),A,70.9
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L2 Current (RMS),A,94.9
542062.0,Cwmparc,2023-08-16 15:30:00+00:00,busbar,,L1 Current (RMS),A,96.1
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.08
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.31
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.73
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,N Current (RMS),A,23.7
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,20.3
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.9
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,10.1
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.79
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,11.08
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,16.19
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,19.41
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,N Current (RMS),A,42.8
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,49.2
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,69.3
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,84.1
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,transformer,,Temperature,C,25.8
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.31
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.02
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.83
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L3 Active Power,kW,15.17
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L2 Active Power,kW,19.5
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L1 Active Power,kW,20.14
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,N Current (RMS),A,52.5
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L3 Current (RMS),A,68.5
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L2 Current (RMS),A,84.6
542062.0,Cwmparc,2023-08-16 15:20:00+00:00,busbar,,L1 Current (RMS),A,88.7
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.68
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,6.49
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.3
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,N Current (RMS),A,22.4
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,25.5
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,29.2
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,16.3
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.98
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,12.37
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,15.34
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,15.34
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,N Current (RMS),A,30.6
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,54.2
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,65.1
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,65.5
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,transformer,,Temperature,C,25.8
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.69
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.46
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.84
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.03
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.09
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L3 Active Power,kW,18.04
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L2 Active Power,kW,21.83
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L1 Active Power,kW,18.64
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,N Current (RMS),A,46.6
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L3 Current (RMS),A,78.8
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L2 Current (RMS),A,93.3
542062.0,Cwmparc,2023-08-16 15:10:00+00:00,busbar,,L1 Current (RMS),A,80.5
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.9
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.5
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.43
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,N Current (RMS),A,23.7
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,20.1
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,33.0
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,16.8
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.18
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,12.58
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,16.56
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,17.71
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,N Current (RMS),A,38.9
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,54.7
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,72.5
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,74.8
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,transformer,,Temperature,C,25.8
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.08
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.56
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.8
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.5
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L3 Active Power,kW,16.48
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L2 Active Power,kW,24.06
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L1 Active Power,kW,21.14
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,N Current (RMS),A,55.6
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L3 Current (RMS),A,72.9
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L2 Current (RMS),A,103.6
542062.0,Cwmparc,2023-08-16 15:00:00+00:00,busbar,,L1 Current (RMS),A,90.1
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.51
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.95
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.16
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,N Current (RMS),A,22.1
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.5
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,26.3
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.2
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,10.0
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,20.85
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,15.47
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,N Current (RMS),A,50.0
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,44.5
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,88.9
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,65.6
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,transformer,,Temperature,C,25.7
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.7
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.13
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.79
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.08
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
542062.0,Cwmparc,2023-08-16 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
