Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.8
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.18
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.78
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,N Current (RMS),A,14.8
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L3 Current (RMS),A,8.0
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.5
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,4.0,L1 Current (RMS),A,23.5
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.18
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.56
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.43
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.94
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,N Current (RMS),A,27.1
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L3 Current (RMS),A,7.0
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,3.0,L1 Current (RMS),A,39.2
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.42
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.04
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.41
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.65
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.35
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.13
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,N Current (RMS),A,12.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.6
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,22.8
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.5
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.98
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.1
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.15
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,N Current (RMS),A,10.3
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.3
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.8
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,transformer,,Temperature,C,27.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L3 Voltage THD,%,1.89
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L2 Voltage THD,%,1.99
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L1 Voltage THD,%,2.32
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.28
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L3 Active Power,kW,25.08
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L2 Active Power,kW,26.11
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L1 Active Power,kW,27.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,N Current (RMS),A,39.4
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L3 Current (RMS),A,107.1
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L2 Current (RMS),A,113.1
775717,All Saints - Worcester,2023-08-12 00:00:00+00:00,busbar,,L1 Current (RMS),A,117.2
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-7.7
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-9.97
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-6.91
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,8.97
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,8.84
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.03
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,N Current (RMS),A,16.7
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,49.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,55.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,36.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.44
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.32
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.54
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.53
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.51
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.21
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,N Current (RMS),A,15.9
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,21.2
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.5
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.81
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.31
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.07
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.8
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.9
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.61
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.49
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.71
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.43
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,N Current (RMS),A,16.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.5
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,23.9
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.75
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.83
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.39
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.91
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.35
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,N Current (RMS),A,11.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.4
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.1
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.65
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.19
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.15
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.11
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,N Current (RMS),A,8.1
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.6
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,transformer,,Temperature,C,26.8
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.89
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.0
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.81
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.32
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.11
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L3 Active Power,kW,24.39
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L2 Active Power,kW,24.42
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L1 Active Power,kW,21.21
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,N Current (RMS),A,38.3
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L3 Current (RMS),A,104.8
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L2 Current (RMS),A,105.5
775717,All Saints - Worcester,2023-08-13 23:50:00+00:00,busbar,,L1 Current (RMS),A,92.8
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-7.46
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-10.78
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-6.59
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,9.31
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,8.09
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.36
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,N Current (RMS),A,14.3
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,50.0
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,56.2
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,35.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.37
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.12
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.49
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.53
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.97
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.14
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,N Current (RMS),A,20.1
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,26.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,28.3
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.2
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.69
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.35
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.15
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,N Current (RMS),A,7.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.0
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.8
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.82
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.43
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.81
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.89
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,N Current (RMS),A,17.6
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,25.8
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.79
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.46
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.16
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.05
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,N Current (RMS),A,11.6
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,19.4
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.7
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.48
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.52
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.68
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,N Current (RMS),A,10.0
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.4
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,7.6
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,transformer,,Temperature,C,26.8
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.92
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.01
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.0
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.64
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.32
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.97
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L3 Active Power,kW,26.32
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L2 Active Power,kW,25.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L1 Active Power,kW,22.27
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,N Current (RMS),A,40.7
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L3 Current (RMS),A,111.9
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L2 Current (RMS),A,111.5
775717,All Saints - Worcester,2023-08-13 23:40:00+00:00,busbar,,L1 Current (RMS),A,96.3
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-7.36
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-9.94
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-7.19
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,9.49
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,8.92
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.93
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,N Current (RMS),A,16.3
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,50.3
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,55.7
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,36.8
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.59
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.04
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.46
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.04
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.05
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.11
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,N Current (RMS),A,19.8
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,23.7
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,28.1
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.0
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.62
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.31
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.24
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,N Current (RMS),A,8.3
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.0
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,14.1
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.21
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.51
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.33
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.5
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,N Current (RMS),A,20.0
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.8
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.7
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,28.9
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.85
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.69
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.39
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.57
775717,All Saints - Worcester,2023-08-13 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.43
