DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 23/01/2019 04:45:00,11.07,11,1,-2.12
 23/01/2019 05:00:00,11.06,11,1,-2.04
 23/01/2019 05:15:00,11.07,11,1,-2.06
 23/01/2019 05:30:00,11.13,11,1,-2.08
 23/01/2019 05:45:00,11.12,11,1,-2.1
 23/01/2019 06:00:00,11.09,11,1,-2.14
 23/01/2019 06:15:00,11.14,11,1,-2.33
 23/01/2019 06:30:00,11.18,11,1,-2.38
 23/01/2019 06:45:00,11.13,11,1,-2.5
 23/01/2019 07:00:00,11.1,11,1,-2.72
 23/01/2019 07:15:00,11.08,11,1,-2.75
 23/01/2019 07:30:00,11.03,11,1,-2.79
 23/01/2019 07:45:00,11.02,11,1,-2.83
 23/01/2019 08:00:00,11.01,11,1,-2.86
 23/01/2019 08:15:00,11.01,11,1,-2.71
 23/01/2019 08:30:00,11.03,11,1,-2.58
 23/01/2019 08:45:00,11.05,11,1,-2.23
 23/01/2019 09:00:00,11.06,11,1,-2.04
 23/01/2019 09:15:00,11.08,11,1,-1.75
 23/01/2019 09:30:00,11.12,11,1,-1.43
 23/01/2019 09:45:00,11.16,11,1,-1.08
 23/01/2019 10:00:00,11.21,11,1,-0.5
 23/01/2019 10:15:00,11.23,11,2,-0.31
 23/01/2019 10:30:00,11.24,11,2,-0.64
 23/01/2019 10:45:00,11.27,11,2,-0.4
 23/01/2019 11:00:00,11.3,11,2,0.36
 23/01/2019 11:15:00,11.15,11,2,-0.24
 23/01/2019 11:30:00,11.14,11,2,-0.34
 23/01/2019 11:45:00,11.11,11,2,-0.39
 23/01/2019 12:00:00,11.15,11,2,0.77
 23/01/2019 12:15:00,11.13,11,2,0.32
 23/01/2019 12:30:00,11.11,11,2,-0.33
 23/01/2019 12:45:00,11.1,11,2,-0.84
 23/01/2019 13:00:00,11.08,11,2,-1.03
 23/01/2019 13:15:00,11.08,11,2,-0.65
 23/01/2019 13:30:00,11.08,11,2,-1.12
 23/01/2019 13:45:00,11.07,11,2,-1.11
 23/01/2019 14:00:00,11.08,11,2,-1.06
 23/01/2019 14:15:00,11.05,11,2,-1.29
 23/01/2019 14:30:00,11.05,11,2,-1.6
 23/01/2019 14:45:00,11.03,11,2,-1.72
 23/01/2019 15:00:00,11.01,11,2,-1.8
 23/01/2019 15:15:00,11.02,11,2,-1.92
 23/01/2019 15:30:00,11.01,11,2,-2.13
 23/01/2019 15:45:00,11.0,11,2,-2.24
 23/01/2019 16:00:00,11.06,11,2,-2.36
 23/01/2019 16:15:00,11.03,11,2,-2.58
 23/01/2019 16:30:00,11.0,11,2,-2.63
 23/01/2019 16:45:00,10.99,11,2,-2.82
 23/01/2019 17:00:00,11.1,11,2,-2.98
 23/01/2019 17:15:00,11.17,11,2,-3.12
 23/01/2019 17:30:00,11.16,11,2,-3.15
 23/01/2019 17:45:00,11.15,11,2,-3.19
 23/01/2019 18:00:00,11.15,11,2,-3.32
 23/01/2019 18:15:00,11.16,11,2,-3.35
 23/01/2019 18:30:00,11.18,11,2,-3.25
 23/01/2019 18:45:00,11.19,11,2,-3.21
 23/01/2019 19:00:00,11.15,11,2,-3.22
 23/01/2019 19:15:00,11.13,11,2,-3.06
 23/01/2019 19:30:00,11.15,11,2,-3.05
 23/01/2019 19:45:00,11.18,11,2,-3.0
 23/01/2019 20:00:00,11.19,11,2,-2.91
 23/01/2019 20:15:00,11.08,11,2,-2.87
 23/01/2019 20:30:00,11.12,11,2,-2.81
 23/01/2019 20:45:00,11.1,11,2,-2.76
 23/01/2019 21:00:00,11.04,11,2,-2.63
 23/01/2019 21:15:00,11.05,11,2,-2.59
 23/01/2019 21:30:00,11.07,11,2,-2.55
 23/01/2019 21:45:00,11.07,11,2,-2.49
 23/01/2019 22:00:00,11.11,11,2,-2.39
 23/01/2019 22:15:00,11.15,11,2,-2.31
 23/01/2019 22:30:00,11.18,11,2,-2.25
 23/01/2019 22:45:00,11.19,11,2,-2.09
 23/01/2019 23:00:00,11.12,11,2,-2.0
 23/01/2019 23:15:00,11.14,11,2,-1.97
 23/01/2019 23:30:00,11.16,11,2,-1.88
 23/01/2019 23:45:00,11.16,11,2,-1.84
 24/01/2019 00:00:00,11.17,11,2,-1.84
 24/01/2019 00:15:00,11.05,11,2,-2.11
 24/01/2019 00:30:00,11.04,11,2,-2.26
 24/01/2019 00:45:00,11.01,11,2,-2.26
 24/01/2019 01:00:00,11.02,11,2,-2.19
 24/01/2019 01:15:00,11.05,11,2,-2.24
 24/01/2019 01:30:00,11.06,11,2,-2.24
 24/01/2019 01:45:00,11.08,11,2,-2.24
 24/01/2019 02:00:00,11.1,11,2,-2.19
 24/01/2019 02:15:00,11.07,11,2,-2.26
 24/01/2019 02:30:00,11.07,11,2,-2.21
 24/01/2019 02:45:00,11.08,11,2,-2.24
 24/01/2019 03:00:00,11.1,11,2,-2.24
 24/01/2019 03:15:00,11.11,11,2,-2.24
 24/01/2019 03:30:00,11.14,11,2,-2.24
 24/01/2019 03:45:00,11.15,11,2,-2.15
 24/01/2019 04:00:00,11.14,11,2,-2.11
 24/01/2019 04:15:00,11.09,11,2,-2.11
 24/01/2019 04:30:00,11.11,11,2,-2.11
 24/01/2019 04:45:00,11.11,11,2,-2.11
 24/01/2019 05:00:00,11.1,11,2,-2.11
 24/01/2019 05:15:00,11.06,11,2,-2.06
 24/01/2019 05:30:00,11.06,11,2,-2.08
 24/01/2019 05:45:00,11.06,11,2,-2.17
 24/01/2019 06:00:00,11.05,11,2,-2.14
 24/01/2019 06:15:00,11.14,11,2,-2.31
 24/01/2019 06:30:00,11.19,11,2,-2.38
 24/01/2019 06:45:00,11.14,11,2,-2.49
 24/01/2019 07:00:00,11.1,11,2,-2.67
 24/01/2019 07:15:00,11.12,11,2,-2.62
 24/01/2019 07:30:00,11.06,11,2,-2.68
 24/01/2019 07:45:00,11.01,11,2,-2.72
 24/01/2019 08:00:00,10.99,11,2,-2.75
 24/01/2019 08:15:00,11.02,11,2,-2.75
 24/01/2019 08:30:00,11.21,11,2,-2.72
 24/01/2019 08:45:00,11.24,11,2,-2.6
 24/01/2019 09:00:00,11.22,11,2,-2.58
 24/01/2019 09:15:00,11.21,11,2,-2.51
 24/01/2019 09:30:00,11.21,11,2,-2.47
 24/01/2019 09:45:00,11.18,11,2,-2.35
 24/01/2019 10:00:00,11.21,11,2,-2.43
 24/01/2019 10:15:00,11.21,11,2,-2.52
 24/01/2019 10:30:00,11.23,11,2,-2.41
 24/01/2019 10:45:00,11.24,11,2,-2.34
 24/01/2019 11:00:00,11.24,11,2,-2.28
 24/01/2019 11:15:00,11.26,11,2,-2.04
 24/01/2019 11:30:00,11.19,11,2,-1.93
 24/01/2019 11:45:00,11.13,11,2,-2.13
 24/01/2019 12:00:00,11.13,11,2,-2.11
 24/01/2019 12:15:00,11.13,11,2,-2.0
 24/01/2019 12:30:00,11.15,11,2,-1.98
 24/01/2019 12:45:00,11.15,11,2,-2.09
 24/01/2019 13:00:00,11.19,11,2,-2.06
 24/01/2019 13:15:00,11.21,11,2,-2.1
 24/01/2019 13:30:00,11.25,11,2,-2.01
 24/01/2019 13:45:00,11.23,11,2,-1.84
 24/01/2019 14:00:00,11.13,11,2,-1.98
 24/01/2019 14:15:00,11.1,11,2,-2.0
 24/01/2019 14:30:00,11.11,11,2,-2.1
 24/01/2019 14:45:00,11.1,11,2,-2.1
 24/01/2019 15:00:00,11.1,11,2,-2.19
 24/01/2019 15:15:00,11.13,11,2,-2.1
 24/01/2019 15:30:00,11.13,11,2,-2.2
 24/01/2019 15:45:00,11.13,11,2,-2.18
 24/01/2019 16:00:00,11.11,11,2,-2.37
 24/01/2019 16:15:00,11.08,11,2,-2.52
 24/01/2019 16:30:00,11.07,11,2,-2.65
 24/01/2019 16:45:00,11.06,11,2,-2.8
 24/01/2019 17:00:00,11.02,11,2,-2.88
 24/01/2019 17:15:00,10.99,11,2,-3.01
 24/01/2019 17:30:00,11.07,11,2,-3.11
 24/01/2019 17:45:00,11.1,11,2,-3.09
 24/01/2019 18:00:00,11.07,11,2,-3.11
 24/01/2019 18:15:00,11.06,11,2,-3.08
 24/01/2019 18:30:00,11.09,11,2,-3.03
 24/01/2019 18:45:00,11.09,11,2,-3.09
 24/01/2019 19:00:00,11.12,11,2,-3.04
 24/01/2019 19:15:00,11.12,11,2,-3.06
 24/01/2019 19:30:00,11.16,11,2,-2.99
 24/01/2019 19:45:00,11.17,11,2,-2.92
 24/01/2019 20:00:00,11.19,11,2,-2.88
 24/01/2019 20:15:00,11.21,11,2,-2.79
 24/01/2019 20:30:00,11.21,11,2,-2.72
 24/01/2019 20:45:00,11.21,11,2,-2.63
 24/01/2019 21:00:00,11.18,11,2,-2.51
 24/01/2019 21:15:00,11.13,11,2,-2.48
 24/01/2019 21:30:00,11.07,11,2,-2.38
 24/01/2019 21:45:00,11.13,11,2,-2.34
 24/01/2019 22:00:00,11.16,11,2,-2.32
 24/01/2019 22:15:00,11.15,11,2,-2.15
 24/01/2019 22:30:00,11.15,11,2,-2.11
 24/01/2019 22:45:00,11.13,11,2,-1.99
 24/01/2019 23:00:00,11.16,11,2,-1.86
 24/01/2019 23:15:00,11.14,11,2,-1.79
 24/01/2019 23:30:00,11.18,11,2,-1.71
 24/01/2019 23:45:00,11.2,11,2,-1.71
 25/01/2019 00:00:00,11.14,11,2,-1.67
 25/01/2019 00:15:00,11.09,11,2,-1.98
 25/01/2019 00:30:00,11.09,11,2,-2.11
 25/01/2019 00:45:00,11.06,11,2,-2.11
 25/01/2019 01:00:00,11.06,11,2,-2.11
 25/01/2019 01:15:00,11.08,11,2,-2.11
 25/01/2019 01:30:00,11.1,11,2,-2.11
 25/01/2019 01:45:00,11.11,11,2,-2.11
 25/01/2019 02:00:00,11.12,11,2,-2.05
 25/01/2019 02:15:00,11.09,11,2,-2.08
 25/01/2019 02:30:00,11.09,11,2,-2.13
 25/01/2019 02:45:00,11.08,11,2,-2.08
 25/01/2019 03:00:00,11.1,11,2,-2.08
 25/01/2019 03:15:00,11.09,11,2,-2.08
 25/01/2019 03:30:00,11.11,11,2,-2.08
 25/01/2019 03:45:00,11.13,11,2,-1.97
 25/01/2019 04:00:00,11.13,11,2,-2.04
 25/01/2019 04:15:00,11.11,11,2,-2.0
 25/01/2019 04:30:00,11.12,11,2,-1.91
 25/01/2019 04:45:00,11.11,11,2,-1.91
 25/01/2019 05:00:00,11.12,11,2,-1.93
 25/01/2019 05:15:00,11.07,11,2,-1.97
 25/01/2019 05:30:00,11.09,11,2,-1.99
 25/01/2019 05:45:00,11.07,11,2,-1.95
 25/01/2019 06:00:00,11.06,11,2,-1.94
 25/01/2019 06:15:00,11.09,11,2,-2.13
 25/01/2019 06:30:00,11.08,11,2,-2.18
 25/01/2019 06:45:00,11.06,11,2,-2.28
 25/01/2019 07:00:00,11.02,11,2,-2.41
 25/01/2019 07:15:00,10.98,11,2,-2.44
 25/01/2019 07:30:00,10.98,11,2,-2.42
 25/01/2019 07:45:00,11.01,11,2,-2.55
 25/01/2019 08:00:00,11.06,11,2,-2.61
 25/01/2019 08:15:00,11.02,11,2,-2.55
 25/01/2019 08:30:00,11.01,11,2,-2.48
 25/01/2019 08:45:00,11.02,11,2,-2.48
 25/01/2019 09:00:00,11.02,11,2,-2.36
 25/01/2019 09:15:00,11.03,11,2,-2.2
 25/01/2019 09:30:00,11.05,11,2,-2.17
 25/01/2019 09:45:00,11.06,11,2,-1.91
 25/01/2019 10:00:00,11.1,11,2,-1.85
 25/01/2019 10:15:00,11.15,11,2,-1.89
 25/01/2019 10:30:00,11.16,11,2,-1.75
 25/01/2019 10:45:00,11.17,11,2,-1.76
 25/01/2019 11:00:00,11.18,11,2,-1.66
 25/01/2019 11:15:00,11.18,11,2,-1.35
 25/01/2019 11:30:00,11.17,11,2,-1.51
 25/01/2019 11:45:00,11.17,11,2,-1.85
 25/01/2019 12:00:00,11.16,11,2,-1.82
 25/01/2019 12:15:00,11.18,11,2,-1.4
 25/01/2019 12:30:00,11.21,11,2,-1.28
 25/01/2019 12:45:00,11.23,11,2,-1.24
 25/01/2019 13:00:00,11.23,11,2,-1.57
 25/01/2019 13:15:00,11.14,11,2,-1.4
 25/01/2019 13:30:00,11.09,11,2,-1.64
 25/01/2019 13:45:00,11.07,11,2,-1.77
 25/01/2019 14:00:00,11.07,11,2,-1.8
 25/01/2019 14:15:00,11.06,11,2,-1.7
 25/01/2019 14:30:00,11.05,11,2,-1.88
 25/01/2019 14:45:00,11.04,11,2,-1.93
 25/01/2019 15:00:00,11.04,11,2,-2.1
 25/01/2019 15:15:00,11.03,11,2,-2.14
 25/01/2019 15:30:00,11.03,11,2,-2.16
 25/01/2019 15:45:00,11.0,11,2,-2.23
 25/01/2019 16:00:00,10.96,11,2,-2.31
 25/01/2019 16:15:00,10.98,11,2,-2.2
 25/01/2019 16:30:00,11.01,11,2,-2.22
 25/01/2019 16:45:00,11.08,11,2,-2.41
 25/01/2019 17:00:00,11.03,11,2,-2.58
 25/01/2019 17:15:00,11.0,11,2,-2.73
 25/01/2019 17:30:00,11.07,11,2,-2.92
 25/01/2019 17:45:00,11.08,11,2,-2.94
 25/01/2019 18:00:00,11.09,11,2,-3.05
 25/01/2019 18:15:00,11.1,11,2,-3.08
 25/01/2019 18:30:00,11.11,11,2,-3.05
 25/01/2019 18:45:00,11.13,11,2,-3.11
 25/01/2019 19:00:00,11.16,11,2,-2.93
 25/01/2019 19:15:00,11.18,11,2,-2.9
 25/01/2019 19:30:00,11.2,11,2,-2.81
 25/01/2019 19:45:00,11.19,11,2,-2.71
 25/01/2019 20:00:00,11.16,11,2,-2.65
 25/01/2019 20:15:00,11.17,11,2,-2.65
 25/01/2019 20:30:00,11.2,11,2,-2.63
 25/01/2019 20:45:00,11.19,11,2,-2.59
 25/01/2019 21:00:00,11.2,11,2,-2.5
 25/01/2019 21:15:00,11.14,11,2,-2.48
 25/01/2019 21:30:00,11.04,11,2,-2.35
 25/01/2019 21:45:00,11.04,11,2,-2.31
 25/01/2019 22:00:00,11.01,11,2,-2.26
 25/01/2019 22:15:00,10.99,11,2,-2.18
 25/01/2019 22:30:00,11.07,11,2,-2.08
 25/01/2019 22:45:00,11.09,11,2,-2.05
 25/01/2019 23:00:00,11.13,11,2,-2.04
 25/01/2019 23:15:00,11.11,11,2,-1.96
 25/01/2019 23:30:00,11.11,11,2,-1.85
 25/01/2019 23:45:00,11.12,11,2,-1.88
 26/01/2019 00:00:00,11.13,11,2,-1.84
 26/01/2019 00:15:00,11.0,11,2,-2.12
 26/01/2019 00:30:00,10.99,11,2,-2.14
 26/01/2019 00:45:00,11.05,11,2,-2.14
 26/01/2019 01:00:00,11.13,11,2,-2.14
 26/01/2019 01:15:00,11.18,11,2,-2.15
 26/01/2019 01:30:00,11.21,11,2,-2.14
 26/01/2019 01:45:00,11.17,11,2,-2.08
 26/01/2019 02:00:00,11.19,11,2,-2.08
 26/01/2019 02:15:00,11.18,11,2,-2.14
 26/01/2019 02:30:00,11.18,11,2,-2.11
 26/01/2019 02:45:00,11.1,11,2,-2.01
 26/01/2019 03:00:00,11.12,11,2,-2.01
 26/01/2019 03:15:00,11.14,11,2,-2.04
 26/01/2019 03:30:00,11.07,11,2,-2.01
 26/01/2019 03:45:00,11.04,11,2,-1.95
 26/01/2019 04:00:00,11.05,11,2,-1.9
 26/01/2019 04:15:00,11.05,11,2,-1.91
 26/01/2019 04:30:00,11.07,11,2,-1.89
 26/01/2019 04:45:00,11.06,11,2,-1.81
 26/01/2019 05:00:00,11.08,11,2,-1.81
 26/01/2019 05:15:00,11.06,11,2,-1.81
 26/01/2019 05:30:00,11.05,11,2,-1.81
 26/01/2019 05:45:00,11.03,11,2,-1.88
 26/01/2019 06:00:00,11.05,11,2,-1.95
 26/01/2019 06:15:00,11.07,11,2,-1.98
 26/01/2019 06:30:00,11.05,11,2,-2.02
 26/01/2019 06:45:00,11.04,11,2,-2.07
 26/01/2019 07:00:00,11.02,11,2,-2.11
 26/01/2019 07:15:00,11.01,11,2,-2.08
 26/01/2019 07:30:00,11.06,11,2,-2.1
 26/01/2019 07:45:00,11.03,11,2,-2.16
 26/01/2019 08:00:00,11.01,11,2,-2.26
 26/01/2019 08:15:00,11.0,11,2,-2.31
 26/01/2019 08:30:00,11.01,11,2,-2.31
 26/01/2019 08:45:00,11.08,11,2,-2.32
 26/01/2019 09:00:00,11.06,11,2,-2.24
 26/01/2019 09:15:00,11.08,11,2,-2.2
 26/01/2019 09:30:00,11.08,11,2,-2.27
 26/01/2019 09:45:00,11.08,11,2,-2.18
 26/01/2019 10:00:00,11.08,11,2,-2.04
 26/01/2019 10:15:00,11.09,11,2,-2.01
 26/01/2019 10:30:00,11.1,11,2,-2.11
 26/01/2019 10:45:00,11.14,11,2,-1.85
 26/01/2019 11:00:00,11.14,11,2,-1.92
 26/01/2019 11:15:00,11.14,11,2,-1.69
 26/01/2019 11:30:00,11.15,11,2,-1.58
 26/01/2019 11:45:00,11.15,11,2,-1.66
 26/01/2019 12:00:00,11.18,11,2,-1.7
 26/01/2019 12:15:00,11.19,11,2,-1.56
 26/01/2019 12:30:00,11.21,11,2,-1.68
 26/01/2019 12:45:00,11.23,11,2,-1.58
 26/01/2019 13:00:00,11.25,11,2,-1.57
 26/01/2019 13:15:00,11.21,11,2,-1.68
 26/01/2019 13:30:00,11.09,11,2,-1.87
 26/01/2019 13:45:00,11.09,11,2,-1.75
 26/01/2019 14:00:00,11.11,11,2,-1.77
 26/01/2019 14:15:00,11.09,11,2,-1.88
 26/01/2019 14:30:00,11.02,11,2,-2.05
 26/01/2019 14:45:00,11.02,11,2,-2.06
 26/01/2019 15:00:00,11.0,11,2,-2.22
 26/01/2019 15:15:00,11.02,11,2,-2.3
 26/01/2019 15:30:00,11.01,11,2,-2.37
 26/01/2019 15:45:00,10.99,11,2,-2.37
 26/01/2019 16:00:00,11.03,11,2,-2.39
 26/01/2019 16:15:00,11.07,11,2,-2.44
 26/01/2019 16:30:00,11.15,11,2,-2.49
 26/01/2019 16:45:00,11.11,11,2,-2.66
 26/01/2019 17:00:00,11.07,11,2,-2.8
 26/01/2019 17:15:00,11.03,11,2,-2.96
 26/01/2019 17:30:00,10.98,11,2,-3.04
 26/01/2019 17:45:00,10.96,11,2,-3.05
 26/01/2019 18:00:00,10.98,11,2,-3.07
 26/01/2019 18:15:00,10.99,11,2,-3.03
 26/01/2019 18:30:00,11.02,11,2,-3.07
 26/01/2019 18:45:00,11.05,11,2,-3.02
 26/01/2019 19:00:00,11.06,11,2,-2.96
 26/01/2019 19:15:00,11.09,11,2,-2.93
 26/01/2019 19:30:00,11.12,11,2,-2.85
 26/01/2019 19:45:00,11.16,11,2,-2.71
 26/01/2019 20:00:00,11.15,11,2,-2.68
 26/01/2019 20:15:00,11.14,11,2,-2.71
 26/01/2019 20:30:00,11.18,11,2,-2.61
 26/01/2019 20:45:00,11.1,11,2,-2.51
 26/01/2019 21:00:00,11.12,11,2,-2.45
 26/01/2019 21:15:00,11.03,11,2,-2.38
 26/01/2019 21:30:00,11.02,11,2,-2.31
 26/01/2019 21:45:00,11.04,11,2,-2.25
 26/01/2019 22:00:00,11.05,11,2,-2.16
 26/01/2019 22:15:00,11.09,11,2,-2.15
 26/01/2019 22:30:00,11.11,11,2,-2.08
 26/01/2019 22:45:00,11.05,11,2,-1.98
 26/01/2019 23:00:00,11.07,11,2,-1.94
 26/01/2019 23:15:00,11.09,11,2,-1.94
 26/01/2019 23:30:00,11.1,11,2,-1.89
 26/01/2019 23:45:00,11.11,11,2,-1.85
 27/01/2019 00:00:00,11.13,11,2,-1.84
 27/01/2019 00:15:00,11.05,11,2,-2.09
 27/01/2019 00:30:00,11.04,11,2,-2.24
 27/01/2019 00:45:00,11.03,11,2,-2.23
 27/01/2019 01:00:00,11.04,11,2,-2.21
 27/01/2019 01:15:00,11.07,11,2,-2.19
 27/01/2019 01:30:00,11.05,11,2,-2.1
 27/01/2019 01:45:00,11.04,11,2,-2.08
 27/01/2019 02:00:00,11.13,11,2,-2.08
 27/01/2019 02:15:00,11.14,11,2,-2.13
 27/01/2019 02:30:00,11.14,11,2,-2.08
 27/01/2019 02:45:00,11.14,11,2,-2.09
 27/01/2019 03:00:00,11.15,11,2,-2.16
 27/01/2019 03:15:00,11.06,11,2,-2.04
 27/01/2019 03:30:00,11.08,11,2,-2.04
 27/01/2019 03:45:00,11.11,11,2,-1.98
 27/01/2019 04:00:00,11.09,11,2,-1.91
 27/01/2019 04:15:00,11.06,11,2,-1.94
 27/01/2019 04:30:00,11.06,11,2,-1.94
 27/01/2019 04:45:00,11.06,11,2,-1.87
 27/01/2019 05:00:00,11.07,11,2,-1.91
 27/01/2019 05:15:00,11.04,11,2,-1.91
 27/01/2019 05:30:00,11.07,11,2,-1.9
 27/01/2019 05:45:00,11.07,11,2,-1.96
 27/01/2019 06:00:00,11.13,11,2,-1.99
 27/01/2019 06:15:00,11.09,11,2,-2.13
 27/01/2019 06:30:00,11.09,11,2,-2.14
 27/01/2019 06:45:00,11.05,11,2,-2.11
 27/01/2019 07:00:00,11.08,11,2,-2.13
 27/01/2019 07:15:00,11.1,11,2,-2.16
 27/01/2019 07:30:00,11.04,11,2,-2.14
 27/01/2019 07:45:00,11.03,11,2,-2.18
 27/01/2019 08:00:00,11.02,11,2,-2.26
 27/01/2019 08:15:00,11.11,11,2,-2.32
 27/01/2019 08:30:00,11.06,11,2,-2.17
 27/01/2019 08:45:00,11.04,11,2,-2.03
 27/01/2019 09:00:00,11.03,11,2,-1.73
 27/01/2019 09:15:00,11.03,11,2,-1.38
 27/01/2019 09:30:00,11.04,11,2,-1.31
 27/01/2019 09:45:00,11.03,11,2,-1.3
 27/01/2019 10:00:00,10.99,11,2,-2.04
 27/01/2019 10:15:00,11.07,11,2,-2.05
 27/01/2019 10:30:00,11.11,11,2,-1.85
 27/01/2019 10:45:00,11.14,11,2,-1.11
 27/01/2019 11:00:00,11.17,11,2,-0.43
 27/01/2019 11:15:00,11.18,11,2,0.04
 27/01/2019 11:30:00,11.21,11,2,0.13
 27/01/2019 11:45:00,11.19,11,2,-0.04
 27/01/2019 12:00:00,11.19,11,2,0.04
 27/01/2019 12:15:00,11.22,11,2,1.0
 27/01/2019 12:30:00,11.25,11,2,0.78
 27/01/2019 12:45:00,11.25,11,2,0.9
 27/01/2019 13:00:00,11.22,11,2,0.6
 27/01/2019 13:15:00,11.12,11,2,0.59
 27/01/2019 13:30:00,11.14,11,2,0.4
 27/01/2019 13:45:00,11.15,11,2,0.22
 27/01/2019 14:00:00,11.17,11,2,0.52
 27/01/2019 14:15:00,11.07,11,2,-1.51
 27/01/2019 14:30:00,11.02,11,2,-1.67
 27/01/2019 14:45:00,11.04,11,2,-1.9
 27/01/2019 15:00:00,11.02,11,2,-2.03
 27/01/2019 15:15:00,11.01,11,2,-2.17
 27/01/2019 15:30:00,10.97,11,2,-2.24
 27/01/2019 15:45:00,11.03,11,2,-2.33
 27/01/2019 16:00:00,11.04,11,2,-2.46
 27/01/2019 16:15:00,11.01,11,2,-2.64
 27/01/2019 16:30:00,10.99,11,2,-2.75
 27/01/2019 16:45:00,11.02,11,2,-2.89
 27/01/2019 17:00:00,10.97,11,2,-3.03
 27/01/2019 17:15:00,10.96,11,2,-3.14
 27/01/2019 17:30:00,11.07,11,2,-3.26
 27/01/2019 17:45:00,11.16,11,2,-3.28
 27/01/2019 18:00:00,11.17,11,2,-3.39
 27/01/2019 18:15:00,11.12,11,2,-3.33
 27/01/2019 18:30:00,11.13,11,2,-3.28
 27/01/2019 18:45:00,11.16,11,2,-3.18
 27/01/2019 19:00:00,11.13,11,2,-3.15
 27/01/2019 19:15:00,10.97,11,2,-3.14
 27/01/2019 19:30:00,11.02,11,2,-3.05
 27/01/2019 19:45:00,11.06,11,2,-2.9
 27/01/2019 20:00:00,11.09,11,2,-2.88
 27/01/2019 20:15:00,11.06,11,2,-2.87
 27/01/2019 20:30:00,11.04,11,2,-2.73
 27/01/2019 20:45:00,11.05,11,2,-2.64
 27/01/2019 21:00:00,11.11,11,2,-2.53
 27/01/2019 21:15:00,11.12,11,2,-2.55
 27/01/2019 21:30:00,11.15,11,2,-2.5
 27/01/2019 21:45:00,11.05,11,2,-2.33
 27/01/2019 22:00:00,11.06,11,2,-2.26
 27/01/2019 22:15:00,11.04,11,2,-2.12
 27/01/2019 22:30:00,11.06,11,2,-2.08
 27/01/2019 22:45:00,11.1,11,2,-1.96
 27/01/2019 23:00:00,11.12,11,2,-1.91
 27/01/2019 23:15:00,11.11,11,2,-1.87
 27/01/2019 23:30:00,11.12,11,2,-1.8
 27/01/2019 23:45:00,11.12,11,2,-1.74
 28/01/2019 00:00:00,11.07,11,2,-1.75
 28/01/2019 00:00:00,11.07,11,2,-1.75
 28/01/2019 00:15:00,11.0,11,2,-2.0
 28/01/2019 00:30:00,11.1,11,2,-2.16
 28/01/2019 00:45:00,11.08,11,2,-2.24
 28/01/2019 01:00:00,11.09,11,2,-2.19
 28/01/2019 01:15:00,11.12,11,2,-2.14
 28/01/2019 01:30:00,11.15,11,2,-2.14
 28/01/2019 01:45:00,11.16,11,2,-2.14
 28/01/2019 02:00:00,11.17,11,2,-2.14
 28/01/2019 02:15:00,11.1,11,2,-2.19
 28/01/2019 02:30:00,11.09,11,2,-2.21
 28/01/2019 02:45:00,11.08,11,2,-2.21
 28/01/2019 03:00:00,11.1,11,2,-2.17
 28/01/2019 03:15:00,11.11,11,2,-2.17
 28/01/2019 03:30:00,11.14,11,2,-2.11
 28/01/2019 03:45:00,11.15,11,2,-2.11
 28/01/2019 04:00:00,11.15,11,2,-2.11
 28/01/2019 04:15:00,11.16,11,2,-2.11
 28/01/2019 04:30:00,11.17,11,2,-2.09
 28/01/2019 04:45:00,11.18,11,2,-2.01
 28/01/2019 05:00:00,11.16,11,2,-2.02
 28/01/2019 05:15:00,11.17,11,2,-2.06
 28/01/2019 05:30:00,11.17,11,2,-2.08
 28/01/2019 05:45:00,11.14,11,2,-2.08
 28/01/2019 06:00:00,11.14,11,2,-2.14
 28/01/2019 06:15:00,11.11,11,2,-2.29
 28/01/2019 06:30:00,11.13,11,2,-2.31
 28/01/2019 06:45:00,11.1,11,2,-2.46
 28/01/2019 07:00:00,11.06,11,2,-2.56
 28/01/2019 07:15:00,10.98,11,2,-2.67
 28/01/2019 07:30:00,11.04,11,2,-2.71
 28/01/2019 07:45:00,11.12,11,2,-2.81
 28/01/2019 08:00:00,11.1,11,2,-2.69
 28/01/2019 08:15:00,11.1,11,2,-2.64
 28/01/2019 08:30:00,11.12,11,2,-2.45
 28/01/2019 08:45:00,11.13,11,2,-2.3
 28/01/2019 09:00:00,11.14,11,2,-1.86
 28/01/2019 09:15:00,11.14,11,2,-1.56
 28/01/2019 09:30:00,11.17,11,2,-1.29
 28/01/2019 09:45:00,11.2,11,2,-0.93
 28/01/2019 10:00:00,11.25,11,2,-0.5
 28/01/2019 10:15:00,11.24,11,2,-0.06
 28/01/2019 10:30:00,11.18,11,2,0.33
 28/01/2019 10:45:00,11.17,11,2,0.21
 28/01/2019 11:00:00,11.18,11,2,-0.1
 28/01/2019 11:15:00,11.21,11,2,0.73
 28/01/2019 11:30:00,11.2,11,2,0.37
 28/01/2019 11:45:00,11.18,11,2,0.57
 28/01/2019 12:00:00,11.17,11,2,0.44
 28/01/2019 12:15:00,11.13,11,2,-0.79
 28/01/2019 12:30:00,11.09,11,2,-1.43
 28/01/2019 12:45:00,11.1,11,2,-1.32
 28/01/2019 13:00:00,11.06,11,2,-1.78
 28/01/2019 13:15:00,11.06,11,2,-1.79
 28/01/2019 13:30:00,11.06,11,2,-1.87
