Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.24
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.05
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.4
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.1
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.2
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.4
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.59
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.12
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.62
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,34.93
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,35.3
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,29.68
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,52.0
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,146.1
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,149.9
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,125.6
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.48
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,18.32
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.63
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.58
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.0
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.5
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.9
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.9
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,transformer,,Temperature,C,36.0
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.66
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.15
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.64
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L3 Active Power,kW,91.23
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L2 Active Power,kW,76.29
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L1 Active Power,kW,73.42
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,N Current (RMS),A,146.5
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,382.1
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,321.8
531906,Ty Canol Way,2024-01-24T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,310.7
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.01
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.54
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.77
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,23.2
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,25.34
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,19.13
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,46.6
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,98.4
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,107.0
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,81.2
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.23
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.65
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,12.75
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.77
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.0
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.5
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.2
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.2
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.22
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.29
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,39.59
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,33.87
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,35.91
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,56.6
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,165.9
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,144.5
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,151.4
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.57
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.64
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.64
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.63
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,39.0
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.6
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.1
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.2
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,transformer,,Temperature,C,35.8
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.55
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.74
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L3 Active Power,kW,94.08
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L2 Active Power,kW,85.6
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L1 Active Power,kW,78.45
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,N Current (RMS),A,140.8
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,394.8
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,360.6
531906,Ty Canol Way,2024-01-24T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,331.8
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.8
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.71
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,26.27
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,14.84
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,19.56
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,68.2
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,111.6
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.7
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.1
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.24
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.49
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.08
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.4
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.6
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.8
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.7
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.84
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.43
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.08
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,41.54
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,30.62
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,33.33
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,66.0
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,174.7
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,131.8
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,141.8
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.31
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.34
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,19.81
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.73
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.2
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,44.7
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.0
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.4
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.4
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,transformer,,Temperature,C,35.6
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L3 Active Power,kW,98.86
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L2 Active Power,kW,67.69
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L1 Active Power,kW,77.17
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,N Current (RMS),A,181.3
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,416.3
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,289.7
531906,Ty Canol Way,2024-01-24T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,328.4
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.9
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.39
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,26.44
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,19.75
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,25.87
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,57.4
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,112.0
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,84.2
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,109.3
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.42
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.6
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.57
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.69
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.8
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.2
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.1
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.42
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.52
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.43
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,46.01
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,29.29
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,39.23
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,78.4
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,193.1
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.1
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,166.1
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.22
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.47
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.28
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.05
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.16
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.9
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.9
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.6
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.6
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,transformer,,Temperature,C,35.6
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.12
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.14
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.84
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L3 Active Power,kW,104.33
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L2 Active Power,kW,67.67
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L1 Active Power,kW,93.96
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,N Current (RMS),A,194.0
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,438.5
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,287.6
531906,Ty Canol Way,2024-01-24T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,397.2
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.67
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.03
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,26.27
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,18.72
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,26.36
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,58.7
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,111.8
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,79.5
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,111.5
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.48
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.55
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.48
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.93
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.4
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.9
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.6
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.4
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.66
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.79
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.14
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,48.44
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,32.24
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,41.43
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,78.7
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,204.9
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,138.7
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,174.6
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.1
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.8
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,23.4
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.96
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.68
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,58.2
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,100.6
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.8
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.5
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,transformer,,Temperature,C,35.4
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
531906,Ty Canol Way,2024-01-24T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
