Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,1.16
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,1.06
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,2.25
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,12.3
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,5.9
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,6.0
537282,Jubilee Park School,2023-06-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,1.14
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,0.96
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,2.11
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,12.9
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,6.5
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.9
537282,Jubilee Park School,2023-06-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.0
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L3 Active Power,kW,1.08
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L2 Active Power,kW,0.85
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L1 Active Power,kW,1.93
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,N Current (RMS),A,12.8
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.9
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,5.6
537282,Jubilee Park School,2023-06-18T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,9.3
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L3 Active Power,kW,0.89
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L2 Active Power,kW,0.7
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L1 Active Power,kW,2.01
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,N Current (RMS),A,13.2
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,5.3
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,5.0
537282,Jubilee Park School,2023-06-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,9.6
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,0.79
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,1.08
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,2.1
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,11.0
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,4.9
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.3
537282,Jubilee Park School,2023-06-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,9.9
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,0.78
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,0.88
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,2.03
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,12.2
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,4.7
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.5
537282,Jubilee Park School,2023-06-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,9.8
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,0.7
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,0.96
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,1.94
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,11.7
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,4.9
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,5.5
537282,Jubilee Park School,2023-06-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,9.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.02
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
537282,Jubilee Park School,2023-06-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
