Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
04/03/2021 15:00,35.961,-2.95,36.08179626,0.161,0,0.161,35.8,-2.95,35.92133767,33.251,0,33.251,0.161,0,0.161,0.161,0,0.161
04/03/2021 15:30,35.959,-2.77,36.06553176,0.159,0,0.159,35.8,-2.77,35.9070035,33.389,0,33.389,0.159,0,0.159,0.159,0,0.159
04/03/2021 16:00,36.523,-2.85,36.63402829,0.163,0,0.163,36.36,-2.85,36.47152451,33.943,0,33.943,0.163,0,0.163,0.163,0,0.163
04/03/2021 16:30,37.5485,-3.11,37.67707462,0.2185,0,0.2185,37.33,-3.11,37.45932461,34.9385,0,34.9385,0.2185,0,0.2185,0.2185,0,0.2185
04/03/2021 17:00,39.0365,-5.05,39.36179407,0.2165,0,0.2165,38.82,-5.05,39.14709312,35.7565,3.18,35.89762795,0.2165,0,0.2165,0.2165,0,0.2165
04/03/2021 17:30,40.5355,-6.53,41.05810103,0.2155,0,0.2155,40.32,-6.53,40.84535837,36.6755,3.18,36.81310501,0.2155,0,0.2155,0.2155,0,0.2155
04/03/2021 18:00,41.3765,-7.07,41.97617958,0.2165,0,0.2165,41.16,-7.07,41.76278846,37.2565,3.41,37.41222918,0.2165,0,0.2165,0.2165,0,0.2165
04/03/2021 18:30,41.5555,-4.34,41.78151721,0.2155,0,0.2155,41.34,-4.34,41.56718898,37.4255,6.16,37.92906076,0.2155,0,0.2155,0.2155,0,0.2155
04/03/2021 19:00,40.796,-3.83,40.97538915,0.216,0,0.216,40.58,-3.83,40.76033979,36.846,5.58,37.26612558,0.216,0,0.216,0.216,0,0.216
04/03/2021 19:30,38.9955,-4.03,39.20318763,0.2155,0,0.2155,38.78,-4.03,38.98883558,35.8455,3.8,36.04635724,0.2155,0,0.2155,0.2155,0,0.2155
04/03/2021 20:00,36.696,4.32,36.94940887,0.216,0,0.216,36.48,4.32,36.73489894,34.096,0,34.096,0.216,0,0.216,0.216,0,0.216
04/03/2021 20:30,34.421,4.32,34.69103113,0.161,0,0.161,34.26,4.32,34.53129016,32.651,0,32.651,0.161,0,0.161,0.161,0,0.161
04/03/2021 21:00,32.613,3.92,32.84774222,0.143,0,0.143,32.47,3.92,32.7057686,31.043,0,31.043,0.143,0,0.143,0.143,0,0.143
04/03/2021 21:30,30.342,3.92,30.59417206,0.142,0,0.142,30.2,3.92,30.45334793,29.552,-2.49,29.656716,0.142,0,0.142,0.142,0,0.142
04/03/2021 22:00,28.673,4.04,28.95621745,0.143,0,0.143,28.53,4.04,28.81462302,27.903,-2.77,28.0401553,0.143,0,0.143,0.143,0,0.143
04/03/2021 22:30,26.552,4.6,26.94751759,0.142,0,0.142,26.41,4.6,26.80761272,26.122,-4.02,26.42951539,0.142,0,0.142,0.142,0,0.142
04/03/2021 23:00,24.707,5.33,25.27537832,0.147,0,0.147,24.56,5.33,25.13170309,24.337,-3.9,24.64750634,0.147,0,0.147,0.147,0,0.147
04/03/2021 23:30,23.048,5.25,23.63837566,0.148,0,0.148,22.9,5.25,23.494095,23.418,-4.15,23.7828767,0.148,0,0.148,0.148,0,0.148
05/03/2021 00:00,22.3085,5.19,22.90426319,0.1485,0,0.1485,22.16,5.19,22.7596507,22.7585,-3.92,23.09362947,0.1485,0,0.1485,0.1485,0,0.1485
05/03/2021 00:30,23.828,4.6,24.26795385,0.148,0,0.148,23.68,4.6,24.12265325,24.048,-3.84,24.35265702,0.148,0,0.148,0.148,0,0.148
05/03/2021 01:00,23.879,4.29,24.2613013,0.149,0,0.149,23.73,4.29,24.11466359,23.879,-3.62,24.15183308,0.149,0,0.149,0.149,0,0.149
05/03/2021 01:30,23.028,4.45,23.4540249,0.148,0,0.148,22.88,4.45,23.30873012,23.038,-3.46,23.29637405,0.148,0,0.148,0.148,0,0.148
05/03/2021 02:00,22.229,4.71,22.72251177,0.149,0,0.149,22.08,4.71,22.57676903,22.209,-3.46,22.4769055,0.149,0,0.149,0.149,0,0.149
05/03/2021 02:30,21.868,4.89,22.40806828,0.148,0,0.148,21.72,4.89,22.26365873,21.828,-3.46,22.10052452,0.148,0,0.148,0.148,0,0.148
05/03/2021 03:00,21.313,5.99,22.13874588,0.153,0,0.153,21.16,5.99,21.99149154,21.543,-4.22,21.95243151,0.153,0,0.153,0.153,0,0.153
05/03/2021 03:30,20.524,7.89,21.98833045,0.154,0,0.154,20.37,7.89,21.8446561,21.114,-5.57,21.83634347,0.154,0,0.154,0.154,0,0.154
05/03/2021 04:00,19.9645,8.12,21.55262537,0.1545,0,0.1545,19.81,8.12,21.40958897,20.8345,-5.84,21.6375135,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 04:30,19.854,8.04,21.4201521,0.154,0,0.154,19.7,8.04,21.27749045,20.434,-5.75,21.22759657,0.154,0,0.154,0.154,0,0.154
05/03/2021 05:00,19.5545,8.04,21.14284915,0.1545,0,0.1545,19.4,8.04,21.0000381,20.3345,-5.75,21.13183358,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 05:30,20.064,7.84,21.54134852,0.154,0,0.154,19.91,7.84,21.39798355,20.884,-6.06,21.74546058,0.154,0,0.154,0.154,0,0.154
05/03/2021 06:00,21.4045,4.5,21.87241688,0.1545,0,0.1545,21.25,4.5,21.72124536,21.7245,-5.56,22.42470736,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 06:30,23.894,3.87,24.20537411,0.154,0,0.154,23.74,3.87,24.05336775,23.634,-3.79,23.93595739,0.154,0,0.154,0.154,0,0.154
05/03/2021 07:00,25.9545,0,25.9545,0.1545,0,0.1545,25.8,0,25.8,25.3445,-3.36,25.56625276,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 07:30,28.4445,-3.24,28.62843307,0.1545,0,0.1545,28.29,-3.24,28.47493108,27.2645,-2.67,27.39492399,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 08:00,30.772,-3.61,30.98302897,0.152,0,0.152,30.62,-3.61,30.83206934,29.182,0,29.182,0.152,0,0.152,0.152,0,0.152
05/03/2021 08:30,32.1635,-4.55,32.48373797,0.1535,0,0.1535,32.01,-4.55,32.33175838,30.3935,0,30.3935,0.1535,0,0.1535,0.1535,0,0.1535
05/03/2021 09:00,33.735,-5.39,34.16287934,0.155,0,0.155,33.58,-5.39,34.00982946,31.515,0,31.515,0.155,0,0.155,0.155,0,0.155
05/03/2021 09:30,35.0815,-5.56,35.51936433,0.1515,0,0.1515,34.93,-5.56,35.36973989,32.9415,0,32.9415,0.1515,0,0.1515,0.1515,0,0.1515
05/03/2021 10:00,34.9305,-4.64,35.23733007,0.1505,0,0.1505,34.78,-4.64,35.08814615,32.9405,0,32.9405,0.1505,0,0.1505,0.1505,0,0.1505
05/03/2021 10:30,35.5625,-3.37,35.72181835,0.1525,0,0.1525,35.41,-3.37,35.57000141,33.3825,0,33.3825,0.1525,0,0.1525,0.1525,0,0.1525
05/03/2021 11:00,36.52,-3.5,36.68733296,0.15,0,0.15,36.37,-3.5,36.53801992,33.86,0,33.86,0.15,0,0.15,0.15,0,0.15
05/03/2021 11:30,36.604,-3.58,36.77865163,0.154,0,0.154,36.45,-3.58,36.625386,33.944,0,33.944,0.154,0,0.154,0.154,0,0.154
05/03/2021 12:00,36.8545,-3.58,37.02797011,0.1545,0,0.1545,36.7,-3.58,36.87419694,34.3645,0,34.3645,0.1545,0,0.1545,0.1545,0,0.1545
05/03/2021 12:30,37.4085,-3.63,37.58420908,0.1585,0,0.1585,37.25,-3.63,37.42645321,34.8285,0,34.8285,0.1585,0,0.1585,0.1585,0,0.1585
05/03/2021 13:00,37.0335,-3.01,37.15562168,0.1635,0,0.1635,36.87,-3.01,36.99266143,34.2035,0,34.2035,0.1635,0,0.1635,0.1635,0,0.1635
05/03/2021 13:30,36.3515,-2.81,36.45994586,0.1715,0,0.1715,36.18,-2.81,36.28895838,33.9215,0,33.9215,0.1715,0,0.1715,0.1715,0,0.1715
05/03/2021 14:00,34.8165,-2.87,34.93458991,0.1765,0,0.1765,34.64,-2.87,34.75868956,33.1265,0,33.1265,0.1765,0,0.1765,0.1765,0,0.1765
05/03/2021 14:30,34.161,0,34.161,0.171,0,0.171,33.99,0,33.99,32.691,0,32.691,0.171,0,0.171,0.171,0,0.171
05/03/2021 15:00,33.6335,0,33.6335,0.1735,0,0.1735,33.46,0,33.46,32.4335,0,32.4335,0.1735,0,0.1735,0.1735,0,0.1735
05/03/2021 15:30,33.7025,0,33.7025,0.1725,0,0.1725,33.53,0,33.53,32.1725,0,32.1725,0.1725,0,0.1725,0.1725,0,0.1725
05/03/2021 16:00,33.7025,0,33.7025,0.1725,0,0.1725,33.53,0,33.53,32.1725,0,32.1725,0.1725,0,0.1725,0.1725,0,0.1725
05/03/2021 16:30,34.2675,0,34.2675,0.1675,0,0.1675,34.1,0,34.1,32.6275,0,32.6275,0.1675,0,0.1675,0.1675,0,0.1675
05/03/2021 17:00,35.683,0,35.683,0.183,0,0.183,35.5,0,35.5,33.993,0,33.993,0.183,0,0.183,0.183,0,0.183
05/03/2021 17:30,37.0755,-2.81,37.18183428,0.2055,0,0.2055,36.87,-2.81,36.97692524,34.9155,0,34.9155,0.2055,0,0.2055,0.2055,0,0.2055
05/03/2021 18:00,38.628,-2.66,38.7194781,0.198,0,0.198,38.43,-2.66,38.52194829,35.448,2.74,35.55373826,0.198,0,0.198,0.198,0,0.198
05/03/2021 18:30,39.762,0,39.762,0.192,0,0.192,39.57,0,39.57,36.572,2.63,36.66644357,0.192,0,0.192,0.192,0,0.192
05/03/2021 19:00,39.76,-2.71,39.85224837,0.19,0,0.19,39.57,-2.71,39.66269028,36.69,2.74,36.792169,0.19,0,0.19,0.19,0,0.19
05/03/2021 19:30,38.5055,-2.5,38.58657189,0.1855,0,0.1855,38.32,-2.5,38.40146351,35.8655,0,35.8655,0.1855,0,0.1855,0.1855,0,0.1855
05/03/2021 20:00,36.2865,0,36.2865,0.1865,0,0.1865,36.1,0,36.1,34.1465,0,34.1465,0.1865,0,0.1865,0.1865,0,0.1865
05/03/2021 20:30,34.2245,0,34.2245,0.1445,0,0.1445,34.08,0,34.08,32.4545,2.47,32.54835588,0.1445,0,0.1445,0.1445,0,0.1445
05/03/2021 21:00,32.083,5.96,32.63189374,0.143,0,0.143,31.94,5.96,32.49130961,30.983,0,30.983,0.143,0,0.143,0.143,0,0.143
05/03/2021 21:30,30.5235,4.77,30.89396304,0.1435,0,0.1435,30.38,4.77,30.75219179,29.6135,-2.52,29.72052796,0.1435,0,0.1435,0.1435,0,0.1435
05/03/2021 22:00,28.9585,3.69,29.19265014,0.1485,0,0.1485,28.81,3.69,29.0453473,28.2685,-2.56,28.38418032,0.1485,0,0.1485,0.1485,0,0.1485
05/03/2021 22:30,26.848,4.82,27.27723417,0.148,0,0.148,26.7,4.82,27.1315757,26.598,-4.21,26.92912371,0.148,0,0.148,0.148,0,0.148
05/03/2021 23:00,25.462,2.54,25.58837713,0.152,0,0.152,25.31,2.54,25.43713231,25.172,0,25.172,0.152,0,0.152,0.152,0,0.152
05/03/2021 23:30,24.194,5.26,24.75918488,0.154,0,0.154,24.04,5.26,24.60872203,24.174,-3.98,24.49944236,0.154,0,0.154,0.154,0,0.154
06/03/2021 00:00,23.344,5.37,23.9536894,0.154,0,0.154,23.19,5.37,23.80363418,23.574,-3.98,23.90761126,0.154,0,0.154,0.154,0,0.154
06/03/2021 00:30,24.774,5.08,25.28947362,0.154,0,0.154,24.62,5.08,25.13863163,24.894,-4.23,25.25082446,0.154,0,0.154,0.154,0,0.154
06/03/2021 01:00,24.5345,5.08,25.05490152,0.1545,0,0.1545,24.38,5.08,24.90363026,24.5345,-4.09,24.8730736,0.1545,0,0.1545,0.1545,0,0.1545
06/03/2021 01:30,23.5345,5.24,24.11079199,0.1545,0,0.1545,23.38,5.24,23.96000835,23.6345,-4.09,23.985781,0.1545,0,0.1545,0.1545,0,0.1545
06/03/2021 02:00,22.5545,5.52,23.22016086,0.1545,0,0.1545,22.4,5.52,23.0701192,22.7845,-4.09,23.14868334,0.1545,0,0.1545,0.1545,0,0.1545
06/03/2021 02:30,22.2465,5.52,22.92110735,0.1565,0,0.1565,22.09,5.52,22.76924461,22.2865,-4.03,22.6479355,0.1565,0,0.1565,0.1565,0,0.1565
06/03/2021 03:00,21.48,5.41,22.15081263,0.16,0,0.16,21.32,5.41,21.99569276,21.77,-3.73,22.08723161,0.16,0,0.16,0.16,0,0.16
06/03/2021 03:30,20.8765,5.08,21.48568482,0.1665,0,0.1665,20.71,5.08,21.32394194,21.1365,-3.95,21.50242154,0.1665,0,0.1665,0.1665,0,0.1665
06/03/2021 04:00,20.056,6.94,21.22278813,0.166,0,0.166,19.89,6.94,21.06598443,20.736,-5.43,21.43517194,0.166,0,0.166,0.166,0,0.166
06/03/2021 04:30,19.485,8.4,21.21851138,0.165,0,0.165,19.32,8.4,21.06709282,20.295,-5.83,21.11577432,0.165,0,0.165,0.165,0,0.165
06/03/2021 05:00,19.14,8.5,20.94253089,0.16,0,0.16,18.98,8.5,20.79640354,20.29,-5.98,21.15288396,0.16,0,0.16,0.16,0,0.16
06/03/2021 05:30,19.7905,8.5,21.53866036,0.1605,0,0.1605,19.63,8.5,21.39128093,20.7705,-6.04,21.63088695,0.1605,0,0.1605,0.1605,0,0.1605
06/03/2021 06:00,19.889,8.36,21.57456653,0.159,0,0.159,19.73,8.36,21.42807738,20.919,-6.04,21.77351972,0.159,0,0.159,0.159,0,0.159
06/03/2021 06:30,21.234,6.15,22.10667899,0.154,0,0.154,21.08,6.15,21.95880006,21.754,-5.73,22.49598666,0.154,0,0.154,0.154,0,0.154
06/03/2021 07:00,21.893,4.98,22.4522571,0.153,0,0.153,21.74,4.98,22.30309396,22.273,-4.21,22.66739131,0.153,0,0.153,0.153,0,0.153
06/03/2021 07:30,23.0635,4.68,23.53353846,0.1535,0,0.1535,22.91,4.68,23.38312426,23.3335,-4.37,23.73918959,0.1535,0,0.1535,0.1535,0,0.1535
06/03/2021 08:00,24.4335,4.16,24.78510686,0.1535,0,0.1535,24.28,4.16,24.63379792,24.6135,-4.75,25.06764613,0.1535,0,0.1535,0.1535,0,0.1535
06/03/2021 08:30,26.1085,3.83,26.38792664,0.1585,0,0.1585,25.95,3.83,26.23111511,26.2785,-4.53,26.66609199,0.1585,0,0.1585,0.1585,0,0.1585
06/03/2021 09:00,28.0315,0,28.0315,0.1615,0,0.1615,27.87,0,27.87,27.4015,-3.31,27.60069387,0.1615,0,0.1615,0.1615,0,0.1615
06/03/2021 09:30,29.2855,0,29.2855,0.1655,0,0.1655,29.12,0,29.12,28.7555,-3.47,28.96411021,0.1655,0,0.1655,0.1655,0,0.1655
06/03/2021 10:00,30.0075,0,30.0075,0.1675,0,0.1675,29.84,0,29.84,29.4475,-3.75,29.68531213,0.1675,0,0.1675,0.1675,0,0.1675
06/03/2021 10:30,31.0675,-3.43,31.25627067,0.1675,0,0.1675,30.9,-3.43,31.08978771,29.5075,8.02,30.57798156,0.1675,0,0.1675,0.1675,0,0.1675
06/03/2021 11:00,31.07,-3.43,31.25875557,0.17,0,0.17,30.9,-3.43,31.08978771,29.68,0,29.68,0.17,0,0.17,0.17,0,0.17
06/03/2021 11:30,31.9345,-3.79,32.158613,0.1845,0,0.1845,31.75,-3.79,31.97540617,30.5645,0,30.5645,0.1845,0,0.1845,0.1845,0,0.1845
06/03/2021 12:00,32.264,-3.65,32.46980437,0.194,0,0.194,32.07,-3.65,32.27704138,30.924,0,30.924,0.194,0,0.194,0.194,0,0.194
06/03/2021 12:30,32.6435,-3.65,32.84692668,0.1935,0,0.1935,32.45,-3.65,32.65463214,31.0035,0,31.0035,0.1935,0,0.1935,0.1935,0,0.1935
06/03/2021 13:00,32.581,-3.65,32.78481449,0.201,0,0.201,32.38,-3.65,32.58507174,31.011,0,31.011,0.201,0,0.201,0.201,0,0.201
06/03/2021 13:30,32.395,-3.58,32.59221418,0.195,0,0.195,32.2,-3.58,32.3984012,30.935,0,30.935,0.195,0,0.195,0.195,0,0.195
06/03/2021 14:00,30.97,-3.41,31.15716611,0.2,0,0.2,30.77,-3.41,30.95837528,29.93,-3.15,30.09530528,0.2,0,0.2,0.2,0,0.2
06/03/2021 14:30,29.9285,0,29.9285,0.1985,0,0.1985,29.73,0,29.73,29.1485,-3.05,29.30763642,0.1985,0,0.1985,0.1985,0,0.1985
06/03/2021 15:00,29.3175,0,29.3175,0.1975,0,0.1975,29.12,0,29.12,28.9075,-3.76,29.15100609,0.1975,0,0.1975,0.1975,0,0.1975
06/03/2021 15:30,28.754,0,28.754,0.204,0,0.204,28.55,0,28.55,28.444,-4.11,28.73940215,0.204,0,0.204,0.204,0,0.204
06/03/2021 16:00,29.1695,0,29.1695,0.2095,0,0.2095,28.96,0,28.96,28.5595,-4.01,28.83964529,0.2095,0,0.2095,0.2095,0,0.2095
06/03/2021 16:30,29.949,0,29.949,0.189,0,0.189,29.76,0,29.76,29.129,-3.69,29.36179049,0.189,0,0.189,0.189,0,0.189
06/03/2021 17:00,31.2435,-3.85,31.47981563,0.1835,0,0.1835,31.06,-3.85,31.29770119,30.4435,-2.6,30.55432363,0.1835,0,0.1835,0.1835,0,0.1835
06/03/2021 17:30,33.873,-3.67,34.07123463,0.183,0,0.183,33.69,-3.67,33.8893051,32.073,-2.45,32.16643948,0.183,0,0.183,0.183,0,0.183
06/03/2021 18:00,35.9985,-5.14,36.36360271,0.1785,0,0.1785,35.82,-5.14,36.18690371,33.4485,0,33.4485,0.1785,0,0.1785,0.1785,0,0.1785
06/03/2021 18:30,37.987,-4.34,38.23411787,0.177,0,0.177,37.81,-4.34,38.05826717,35.227,2.86,35.34290776,0.177,0,0.177,0.177,0,0.177
06/03/2021 19:00,38.571,-3.62,38.7405013,0.171,0,0.171,38.4,-3.62,38.57025279,35.661,3.03,35.78949316,0.171,0,0.171,0.171,0,0.171
06/03/2021 19:30,37.65,-3.96,37.85768218,0.17,0,0.17,37.48,-3.96,37.68861897,34.9,3.24,35.05007275,0.17,0,0.17,0.17,0,0.17
06/03/2021 20:00,35.509,-4.3,35.76840898,0.169,0,0.169,35.34,-4.3,35.60064044,33.639,0,33.639,0.169,0,0.169,0.169,0,0.169
06/03/2021 20:30,33.6795,3.64,33.87563018,0.1695,0,0.1695,33.51,3.64,33.70711646,32.0395,0,32.0395,0.1695,0,0.1695,0.1695,0,0.1695
06/03/2021 21:00,31.359,3.64,31.5695499,0.169,0,0.169,31.19,3.64,31.40168308,30.649,0,30.649,0.169,0,0.169,0.169,0,0.169
06/03/2021 21:30,30.039,3.47,30.23875694,0.169,0,0.169,29.87,3.47,30.0708796,29.459,0,29.459,0.169,0,0.169,0.169,0,0.169
06/03/2021 22:00,28.2685,3.69,28.50831795,0.1685,0,0.1685,28.1,3.69,28.3412438,27.7985,0,27.7985,0.1685,0,0.1685,0.1685,0,0.1685
06/03/2021 22:30,26.969,3.95,27.2567324,0.169,0,0.169,26.8,3.95,27.0895275,26.579,-3.44,26.80068732,0.169,0,0.169,0.169,0,0.169
06/03/2021 23:00,25.4485,5.17,25.96834712,0.1685,0,0.1685,25.28,5.17,25.80324204,25.2285,-3.56,25.47843818,0.1685,0,0.1685,0.1685,0,0.1685
06/03/2021 23:30,24.1785,5.22,24.73556675,0.1685,0,0.1685,24.01,5.22,24.57088724,24.6085,-3.95,24.9234984,0.1685,0,0.1685,0.1685,0,0.1685
07/03/2021 00:00,23.339,5.42,23.96007765,0.169,0,0.169,23.17,5.42,23.79548907,23.719,-3.74,24.01205033,0.169,0,0.169,0.169,0,0.169
07/03/2021 00:30,24.949,4.96,25.43726009,0.169,0,0.169,24.78,4.96,25.27152548,25.249,-3.87,25.5438623,0.169,0,0.169,0.169,0,0.169
07/03/2021 01:00,24.7655,4.48,25.16744703,0.1755,0,0.1755,24.59,4.48,24.99476945,24.8155,-3.32,25.03660201,0.1755,0,0.1755,0.1755,0,0.1755
07/03/2021 01:30,23.815,4.83,24.29985854,0.175,0,0.175,23.64,4.83,24.12837541,23.865,-3.42,24.10880804,0.175,0,0.175,0.175,0,0.175
07/03/2021 02:00,22.7555,5.17,23.33541686,0.1755,0,0.1755,22.58,5.17,23.16431091,23.0855,-3.54,23.35534008,0.1755,0,0.1755,0.1755,0,0.1755
07/03/2021 02:30,22.3685,5.35,22.99939765,0.1785,0,0.1785,22.19,5.35,22.82583186,22.4985,-3.48,22.76604714,0.1785,0,0.1785,0.1785,0,0.1785
07/03/2021 03:00,21.7225,5.41,22.38604713,0.1825,0,0.1825,21.54,5.41,22.20900043,21.9325,-3.38,22.19141627,0.1825,0,0.1825,0.1825,0,0.1825
07/03/2021 03:30,20.9365,6.95,22.0599078,0.1865,0,0.1865,20.75,6.95,21.88298426,21.4065,-4.38,21.85000326,0.1865,0,0.1865,0.1865,0,0.1865
07/03/2021 04:00,19.898,8.33,21.57126107,0.188,0,0.188,19.71,8.33,21.39796719,20.938,-5.42,21.62813547,0.188,0,0.188,0.188,0,0.188
07/03/2021 04:30,19.531,8.4,21.26076106,0.181,0,0.181,19.35,8.4,21.09460832,20.401,-5.34,21.0883001,0.181,0,0.181,0.181,0,0.181
07/03/2021 05:00,19.0515,8.4,20.82113475,0.1815,0,0.1815,18.87,8.4,20.65519063,20.0715,-5.34,20.7697066,0.1815,0,0.1815,0.1815,0,0.1815
07/03/2021 05:30,19.111,8.4,20.87559151,0.181,0,0.181,18.93,8.4,20.71001931,20.361,-5.47,21.08296044,0.181,0,0.181,0.181,0,0.181
07/03/2021 06:00,19.3515,8.4,21.09598427,0.1815,0,0.1815,19.17,8.4,20.92961777,20.3615,-5.76,21.16053596,0.1815,0,0.1815,0.1815,0,0.1815
07/03/2021 06:30,20.2315,5.95,21.08829278,0.1815,0,0.1815,20.05,5.95,20.91422961,21.0115,-5.49,21.71688818,0.1815,0,0.1815,0.1815,0,0.1815
07/03/2021 07:00,20.6075,6.67,21.66005439,0.1775,0,0.1775,20.43,6.67,21.49124938,21.4175,-5.76,22.17852354,0.1775,0,0.1775,0.1775,0,0.1775
07/03/2021 07:30,21.715,4.32,22.14054256,0.175,0,0.175,21.54,4.32,21.96893261,22.145,-5.24,22.75650731,0.175,0,0.175,0.175,0,0.175
07/03/2021 08:00,22.735,3.99,23.08246791,0.175,0,0.175,22.56,3.99,22.91012222,23.075,-5.49,23.71910043,0.175,0,0.175,0.175,0,0.175
07/03/2021 08:30,24.1715,3.8,24.46837576,0.1815,0,0.1815,23.99,3.8,24.28909426,24.5415,-4.69,24.98562231,0.1815,0,0.1815,0.1815,0,0.1815
07/03/2021 09:00,26.05,3.32,26.2607102,0.19,0,0.19,25.86,3.32,26.07224578,26.04,-4.26,26.38615546,0.19,0,0.19,0.19,0,0.19
07/03/2021 09:30,27.887,0,27.887,0.207,0,0.207,27.68,0,27.68,27.407,-3.71,27.65696565,0.207,0,0.207,0.207,0,0.207
07/03/2021 10:00,28.964,0,28.964,0.204,0,0.204,28.76,0,28.76,28.484,-3.01,28.64259688,0.204,0,0.204,0.204,0,0.204
07/03/2021 10:30,29.668,0,29.668,0.208,0,0.208,29.46,0,29.46,28.788,-3.01,28.94493123,0.208,0,0.208,0.208,0,0.208
07/03/2021 11:00,30.818,-3.76,31.04652515,0.218,0,0.218,30.6,-3.76,30.8301411,29.288,-2.78,29.41964215,0.218,0,0.218,0.218,0,0.218
07/03/2021 11:30,30.7035,-4.09,30.97471569,0.2235,0,0.2235,30.48,-4.09,30.75318683,30.1335,-3.32,30.31584111,0.2235,0,0.2235,0.2235,0,0.2235
07/03/2021 12:00,30.705,0,30.705,0.225,0,0.225,30.48,0,30.48,30.135,-3.32,30.31733209,0.225,0,0.225,0.225,0,0.225
07/03/2021 12:30,32.0045,-4.05,32.25973528,0.2045,0,0.2045,31.8,-4.05,32.05686354,31.0545,-3.25,31.22410079,0.2045,0,0.2045,0.2045,0,0.2045
07/03/2021 13:00,31.785,0,31.785,0.225,0,0.225,31.56,0,31.56,31.145,-3.67,31.36048349,0.225,0,0.225,0.225,0,0.225
07/03/2021 13:30,31.2195,0,31.2195,0.2195,0,0.2195,31,0,31,30.6395,-3.56,30.84562465,0.2195,0,0.2195,0.2195,0,0.2195
07/03/2021 14:00,30.274,0,30.274,0.224,0,0.224,30.05,0,30.05,29.714,-3.96,29.97671423,0.224,0,0.224,0.224,0,0.224
07/03/2021 14:30,29.2225,2.97,29.37303876,0.2125,0,0.2125,29.01,2.97,29.16163576,29.4125,-5.43,29.90953119,0.2125,0,0.2125,0.2125,0,0.2125
07/03/2021 15:00,28.911,2.84,29.05015527,0.231,0,0.231,28.68,2.84,28.82027064,29.281,-5.33,29.76215484,0.231,0,0.231,0.231,0,0.231
07/03/2021 15:30,29.4485,2.61,29.56393499,0.2185,0,0.2185,29.23,2.61,29.34629448,29.6085,-5.07,30.03944361,0.2185,0,0.2185,0.2185,0,0.2185
07/03/2021 16:00,30.3395,2.51,30.44314964,0.2095,0,0.2095,30.13,2.51,30.23436786,30.4695,-5.07,30.8884336,0.2095,0,0.2095,0.2095,0,0.2095
07/03/2021 16:30,32.4575,2.51,32.55440686,0.1975,0,0.1975,32.26,2.51,32.35749836,31.8775,-4.3,32.16620907,0.1975,0,0.1975,0.1975,0,0.1975
07/03/2021 17:00,34.7005,-4.07,34.9383686,0.1905,0,0.1905,34.51,-4.07,34.74917265,33.2405,-3.1,33.38473963,0.1905,0,0.1905,0.1905,0,0.1905
07/03/2021 17:30,36.514,-4.07,36.74012923,0.184,0,0.184,36.33,-4.07,36.5572674,34.414,0,34.414,0.184,0,0.184,0.184,0,0.184
07/03/2021 18:00,37.4625,-3.79,37.653725,0.1825,0,0.1825,37.28,-3.79,37.47215633,35.4025,0,35.4025,0.1825,0,0.1825,0.1825,0,0.1825
07/03/2021 18:30,39.0865,-5.25,39.4375073,0.1765,0,0.1765,38.91,-5.25,39.26258524,36.0565,0,36.0565,0.1765,0,0.1765,0.1765,0,0.1765
07/03/2021 19:00,39.441,-4.92,39.7466839,0.171,0,0.171,39.27,-4.92,39.57700469,36.581,0,36.581,0.171,0,0.171,0.171,0,0.171
07/03/2021 19:30,38.27,-4.54,38.53835103,0.17,0,0.17,38.1,-4.54,38.36954,35.53,0,35.53,0.17,0,0.17,0.17,0,0.17
07/03/2021 20:00,35.8905,-4.25,36.14125745,0.1705,0,0.1705,35.72,-4.25,35.97194601,33.8805,0,33.8805,0.1705,0,0.1705,0.1705,0,0.1705
07/03/2021 20:30,33.979,0,33.979,0.169,0,0.169,33.81,0,33.81,32.279,0,32.279,0.169,0,0.169,0.169,0,0.169
07/03/2021 21:00,31.77,3.48,31.9600266,0.17,0,0.17,31.6,3.48,31.79104276,30.81,-2.47,30.90884987,0.17,0,0.17,0.17,0,0.17
07/03/2021 21:30,29.9395,3.48,30.14106933,0.1695,0,0.1695,29.77,3.48,29.97270925,29.2395,0,29.2395,0.1695,0,0.1695,0.1695,0,0.1695
07/03/2021 22:00,28.08,3.93,28.3536823,0.17,0,0.17,27.91,3.93,28.18533307,27.56,0,27.56,0.17,0,0.17,0.17,0,0.17
07/03/2021 22:30,25.869,6.24,26.6109519,0.169,0,0.169,25.7,6.24,26.44669356,25.859,-3.72,26.12520394,0.169,0,0.169,0.169,0,0.169
