dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1843.0,,1843.0,11,0.0,2024-01-12 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1774.0,,1774.0,11,0.0,2024-01-13 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1601.0,,1601.0,11,0.0,2024-01-13 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1146.0,,1146.0,11,0.0,2024-01-13 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3585.0,,3585.0,11,2.0,2024-01-13 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5515.0,,5515.0,11,0.0,2024-01-13 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5044.0,,5044.0,11,10.0,2024-01-13 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4509.0,,4509.0,11,0.0,2024-01-13 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3988.0,,3988.0,11,0.0,2024-01-13 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5136.0,,5136.0,11,72.0,2024-01-13 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5557.0,,5557.0,11,119.0,2024-01-13 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4669.0,,4669.0,11,14.0,2024-01-13 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1416.0,,1416.0,11,192.0,2024-01-13 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,957.0,,957.0,11,412.0,2024-01-13 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1040.0,,1040.0,11,276.0,2024-01-13 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1271.0,,1271.0,11,203.0,2024-01-13 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1379.0,,1379.0,11,302.0,2024-01-13 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2005.0,,2005.0,11,374.0,2024-01-13 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1339.0,,1339.0,11,410.0,2024-01-13 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1544.0,,1544.0,11,335.0,2024-01-13 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3150.0,,3150.0,11,394.0,2024-01-13 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2195.0,,2195.0,11,149.0,2024-01-13 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1697.0,,1697.0,11,290.0,2024-01-13 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1977.0,,1977.0,11,428.0,2024-01-13 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3331.0,,3331.0,11,525.0,2024-01-13 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4435.0,,4435.0,11,335.0,2024-01-13 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4552.0,,4552.0,11,183.0,2024-01-13 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6853.0,,6853.0,11,94.0,2024-01-13 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4842.0,,4842.0,11,267.0,2024-01-13 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4602.0,,4602.0,11,251.0,2024-01-13 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,7274.0,,7274.0,11,322.0,2024-01-13 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4298.0,,4298.0,11,302.0,2024-01-13 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4570.0,,4570.0,11,302.0,2024-01-13 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6834.0,,6834.0,11,261.0,2024-01-13 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5068.0,,5068.0,11,355.0,2024-01-13 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5723.0,,5723.0,11,385.0,2024-01-13 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6308.0,,6308.0,11,415.0,2024-01-13 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6711.0,,6711.0,11,285.0,2024-01-13 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5023.0,,5023.0,11,98.0,2024-01-13 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4107.0,,4107.0,11,235.0,2024-01-13 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6319.0,,6319.0,11,311.0,2024-01-13 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4748.0,,4748.0,11,168.0,2024-01-13 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4611.0,,4611.0,11,209.0,2024-01-13 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5690.0,,5690.0,11,264.0,2024-01-13 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3280.0,,3280.0,11,14.0,2024-01-13 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2405.0,,2405.0,11,1.0,2024-01-13 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1457.0,,1457.0,11,0.0,2024-01-13 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1511.0,,1511.0,11,0.0,2024-01-13 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1366.0,,1366.0,11,0.0,2024-01-13 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,994.0,,994.0,11,0.0,2024-01-14 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,900.0,,900.0,11,1.0,2024-01-14 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1490.0,,1490.0,11,0.0,2024-01-14 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3437.0,,3437.0,11,1.0,2024-01-14 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1692.0,,1692.0,11,12.0,2024-01-14 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1969.0,,1969.0,11,0.0,2024-01-14 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1199.0,,1199.0,11,2.0,2024-01-14 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,994.0,,994.0,11,3.0,2024-01-14 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,904.0,,904.0,11,5.0,2024-01-14 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1277.0,,1277.0,11,0.0,2024-01-14 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4297.0,,4297.0,11,0.0,2024-01-14 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5220.0,,5220.0,11,33.0,2024-01-14 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5591.0,,5591.0,11,0.0,2024-01-14 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5254.0,,5254.0,11,46.0,2024-01-14 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5689.0,,5689.0,11,1.0,2024-01-14 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5398.0,,5398.0,11,301.0,2024-01-14 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6503.0,,6503.0,11,335.0,2024-01-14 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3458.0,,3458.0,11,277.0,2024-01-14 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1301.0,,1301.0,11,336.0,2024-01-14 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2357.0,,2357.0,11,368.0,2024-01-14 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4654.0,,4654.0,11,257.0,2024-01-14 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2498.0,,2498.0,11,2.0,2024-01-14 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1977.0,,1977.0,11,312.0,2024-01-14 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1153.0,,1153.0,11,43.0,2024-01-14 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2380.0,,2380.0,11,167.0,2024-01-14 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3717.0,,3717.0,11,275.0,2024-01-14 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3083.0,,3083.0,11,189.0,2024-01-14 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1654.0,,1654.0,11,175.0,2024-01-14 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2360.0,,2360.0,11,192.0,2024-01-14 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3800.0,,3800.0,11,165.0,2024-01-14 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1764.0,,1764.0,11,10.0,2024-01-14 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2857.0,,2857.0,11,202.0,2024-01-14 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4043.0,,4043.0,11,354.0,2024-01-14 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3562.0,,3562.0,11,352.0,2024-01-14 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3363.0,,3363.0,11,260.0,2024-01-14 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4298.0,,4298.0,11,343.0,2024-01-14 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6363.0,,6363.0,11,164.0,2024-01-14 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4336.0,,4336.0,11,9.0,2024-01-14 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3795.0,,3795.0,11,145.0,2024-01-14 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,6996.0,,6996.0,11,50.0,2024-01-14 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,4802.0,,4802.0,11,143.0,2024-01-14 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5518.0,,5518.0,11,33.0,2024-01-14 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,5056.0,,5056.0,11,25.0,2024-01-14 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,3858.0,,3858.0,11,154.0,2024-01-14 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,2728.0,,2728.0,11,5.0,2024-01-14 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1449.0,,1449.0,11,1.0,2024-01-14 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1190.0,,1190.0,11,0.0,2024-01-14 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1626.0,,1626.0,11,1.0,2024-01-14 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,1201.0,,1201.0,11,1.0,2024-01-15 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
NGED_920835_1_Jan_2024,National Grid Electricity Distribution,NGED,920835,PUDDING BAG LANE - TRAN,1,1,"52.757507, -1.305722",11,998.0,,998.0,11,2.0,2024-01-15 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:57:02+00:00
