Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,26.22
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.18
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,15.66
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,52.5
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.9
537404,Heol Sirhowy,2024-03-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.47
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.85
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.91
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.9
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,N Current (RMS),A,39.3
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,58.4
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.0
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.5
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.77
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.9
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.8
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.97
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,N Current (RMS),A,22.8
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.3
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.13
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.13
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.87
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,N Current (RMS),A,2.6
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.7
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,transformer,,Temperature,C,14.8
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,22.89
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,14.84
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,15.72
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,43.2
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
537404,Heol Sirhowy,2024-03-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.95
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.42
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.52
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.18
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,N Current (RMS),A,50.1
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,68.8
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.65
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.46
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.4
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.76
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.28
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.79
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,N Current (RMS),A,21.1
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.2
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.9
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.69
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.91
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,transformer,,Temperature,C,14.7
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,24.71
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,9.48
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,15.86
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,59.1
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
537404,Heol Sirhowy,2024-03-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.05
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.26
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.6
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.18
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,N Current (RMS),A,57.0
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,76.7
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.54
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.52
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.92
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.9
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.41
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,N Current (RMS),A,29.4
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.62
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.97
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,N Current (RMS),A,2.5
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,transformer,,Temperature,C,14.7
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,26.82
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,9.02
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,16.55
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,69.6
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
537404,Heol Sirhowy,2024-03-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.39
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.55
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.23
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.02
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,N Current (RMS),A,52.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,70.0
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.1
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.38
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.23
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.07
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,N Current (RMS),A,26.3
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.3
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.96
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,N Current (RMS),A,2.4
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,transformer,,Temperature,C,14.6
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,26.76
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,9.71
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,16.74
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,63.7
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
537404,Heol Sirhowy,2024-03-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.36
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.02
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.75
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.76
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,N Current (RMS),A,44.4
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,63.4
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.29
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.24
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.19
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.75
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.16
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,N Current (RMS),A,22.8
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
537404,Heol Sirhowy,2024-03-28T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
