Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,32.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.63
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.96
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.84
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,N Current (RMS),A,19.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.16
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.39
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.18
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.44
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.03
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,4.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,transformer,,Temperature,C,29.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L3 Active Power,kW,18.82
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L2 Active Power,kW,31.31
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L1 Active Power,kW,35.74
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,N Current (RMS),A,87.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.59
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.22
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.09
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,2.63
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,7.87
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,4.67
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,N Current (RMS),A,24.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,11.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,34.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,19.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.37
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.98
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.24
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.19
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,N Current (RMS),A,22.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,28.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,33.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.81
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.05
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.95
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.41
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,N Current (RMS),A,15.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.52
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.27
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.07
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.33
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,41.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,50.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.06
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.09
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.76
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.45
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.82
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,4.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,transformer,,Temperature,C,29.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.87
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L3 Active Power,kW,20.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L2 Active Power,kW,30.02
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L1 Active Power,kW,35.02
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,N Current (RMS),A,80.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.06
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.07
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L3 Active Power,kW,2.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L2 Active Power,kW,8.02
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L1 Active Power,kW,4.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,N Current (RMS),A,23.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L3 Current (RMS),A,11.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L2 Current (RMS),A,34.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,6.0,L1 Current (RMS),A,19.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.21
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,23.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,36.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.83
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.39
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,N Current (RMS),A,15.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.94
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.64
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.21
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.43
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,N Current (RMS),A,23.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,51.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.05
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.44
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.19
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.13
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.55
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.95
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.71
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,5.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,transformer,,Temperature,C,29.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-16T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
