Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,26.5
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,15.6
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.02
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.03
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.81
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,89.01
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,104.4
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,94.67
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,91.3
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,362.0
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,423.6
922011,NORTHEND CLOSE G243,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,384.5
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.98
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.3
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.49
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L3 Active Power,kW,12.42
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.62
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L1 Active Power,kW,4.66
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,N Current (RMS),A,26.8
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L3 Current (RMS),A,54.3
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L2 Current (RMS),A,23.7
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,06,L1 Current (RMS),A,19.8
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.07
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.43
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.9
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L3 Active Power,kW,36.62
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L2 Active Power,kW,34.1
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L1 Active Power,kW,26.4
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,N Current (RMS),A,39.1
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L3 Current (RMS),A,148.2
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L2 Current (RMS),A,138.7
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,05,L1 Current (RMS),A,108.5
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.48
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.47
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,27.17
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,24.68
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,N Current (RMS),A,49.8
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,28.5
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,113.1
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,103.7
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.01
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,13.24
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.26
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.37
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,N Current (RMS),A,16.5
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,54.2
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,55.1
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,62.9
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.3
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.01
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,19.46
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,25.35
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,20.21
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,N Current (RMS),A,26.4
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,79.1
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,103.8
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,81.8
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.98
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.68
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.44
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,14.39
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,N Current (RMS),A,29.6
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,22.5
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,59.4
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,15.6
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.51
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L3 Active Power,kW,90.91
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L2 Active Power,kW,110.94
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L1 Active Power,kW,105.7
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,N Current (RMS),A,87.6
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,368.2
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,449.2
922011,NORTHEND CLOSE G243,2024-01-28T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,429.5
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.21
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.89
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.09
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L3 Active Power,kW,9.81
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L2 Active Power,kW,6.82
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.44
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,N Current (RMS),A,24.5
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L3 Current (RMS),A,45.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L2 Current (RMS),A,29.0
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,06,L1 Current (RMS),A,19.5
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.88
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.85
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L3 Active Power,kW,44.29
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L2 Active Power,kW,34.81
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L1 Active Power,kW,31.72
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,N Current (RMS),A,52.8
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L3 Current (RMS),A,181.1
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L2 Current (RMS),A,141.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,05,L1 Current (RMS),A,130.0
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.29
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.64
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,33.96
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,29.49
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,N Current (RMS),A,57.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,34.7
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,139.2
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,120.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.17
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.12
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.49
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.74
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,16.04
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,N Current (RMS),A,20.3
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,55.4
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,45.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,65.9
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.34
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.1
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.18
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,18.48
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,N Current (RMS),A,23.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,69.8
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,76.2
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,75.1
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.34
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.21
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.97
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,N Current (RMS),A,19.8
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,15.1
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,22.4
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,38.9
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,15.6
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.57
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.81
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,94.66
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,109.71
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,108.14
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,96.5
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,384.7
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,445.2
922011,NORTHEND CLOSE G243,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,437.5
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.54
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.63
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.99
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L3 Active Power,kW,6.55
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L2 Active Power,kW,10.46
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L1 Active Power,kW,4.22
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,N Current (RMS),A,27.5
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L3 Current (RMS),A,31.6
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L2 Current (RMS),A,45.9
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,06,L1 Current (RMS),A,18.6
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.93
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.03
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.54
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L3 Active Power,kW,49.63
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L2 Active Power,kW,23.67
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L1 Active Power,kW,37.32
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,N Current (RMS),A,72.0
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L3 Current (RMS),A,199.7
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L2 Current (RMS),A,97.0
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,05,L1 Current (RMS),A,152.0
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.39
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.52
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.82
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,24.52
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,29.84
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,N Current (RMS),A,48.3
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,33.4
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,99.7
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,121.6
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.95
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.22
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.81
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,18.21
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,N Current (RMS),A,32.1
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,50.3
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,34.3
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,75.5
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.92
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.11
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,18.84
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,16.94
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,18.48
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,N Current (RMS),A,18.6
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,76.5
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,69.7
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,75.5
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.75
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.05
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.81
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.84
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.71
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.1
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,N Current (RMS),A,9.7
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L3 Current (RMS),A,21.1
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L2 Current (RMS),A,11.8
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,feeder,01,L1 Current (RMS),A,18.4
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,transformer,,Temperature,C,15.6
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
922011,NORTHEND CLOSE G243,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
