Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.37
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.29
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.46
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,N Current (RMS),A,36.6
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.1
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.3
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,53.1
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.07
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.27
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.61
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,N Current (RMS),A,18.4
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.7
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.64
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.37
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.45
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.52
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,N Current (RMS),A,9.2
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.6
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.5
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.13
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.2
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,N Current (RMS),A,36.1
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,14.0
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.5
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.9
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,5.7
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,11.5
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,13.87
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,29.79
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,83.1
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
913830,Cranmere Road Melton,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.09
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.53
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.46
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.13
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.15
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,N Current (RMS),A,40.8
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,16.3
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,55.9
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.21
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.49
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.4
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.17
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,N Current (RMS),A,16.4
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.1
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.2
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.7
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.74
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.17
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.7
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,N Current (RMS),A,29.2
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.74
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.15
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.11
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.47
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.61
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.04
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,N Current (RMS),A,12.9
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,14.0
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.5
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.7
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,5.7
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,16.16
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,11.31
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,20.07
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,57.9
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.7
913830,Cranmere Road Melton,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.05
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.13
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.78
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,N Current (RMS),A,38.2
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,23.6
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,54.0
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.21
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.55
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.71
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.8
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,N Current (RMS),A,22.2
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,4.5
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.91
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.13
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.47
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.18
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,N Current (RMS),A,14.2
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.7
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.64
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.16
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.66
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,N Current (RMS),A,14.7
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,14.5
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,22.5
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,transformer,,Temperature,C,5.7
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,12.32
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,14.47
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,21.42
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,56.4
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
913830,Cranmere Road Melton,2024-01-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.64
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.49
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.22
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,12.46
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,N Current (RMS),A,35.8
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.8
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.7
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,52.5
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.04
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.66
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.82
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,N Current (RMS),A,26.7
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,32.2
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.6
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.64
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.6
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.52
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.25
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,N Current (RMS),A,13.0
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,11.5
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,9.7
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.2
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.32
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.61
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.74
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.9
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,N Current (RMS),A,13.0
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,14.2
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.5
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.2
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,transformer,,Temperature,C,5.6
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.75
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,14.15
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,20.42
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,54.7
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
913830,Cranmere Road Melton,2024-01-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.36
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.6
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.14
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.81
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,N Current (RMS),A,38.2
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,54.3
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.13
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.76
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.17
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,N Current (RMS),A,18.9
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.7
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.6
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,6.0
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.95
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.45
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.32
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.34
913830,Cranmere Road Melton,2024-01-27T06:10:00.000+00:00,feeder,02,N Current (RMS),A,15.0
