Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.77
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.98
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.2
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.0
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,11.5
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,21.4
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.69
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.58
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.74
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.92
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,N Current (RMS),A,11.5
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,12.1
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.6
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.7
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.73
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.08
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,12.12
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,12.76
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,9.79
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,N Current (RMS),A,17.2
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,52.8
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,52.7
310321,Townfield,2023-08-15 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,40.3
310321,Townfield,2023-08-15 23:20:00+00:00,transformer,,Temperature,C,33.9
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.08
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.98
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.35
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.58
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.52
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.44
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.91
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L3 Active Power,kW,17.47
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L2 Active Power,kW,17.48
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L1 Active Power,kW,17.91
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,N Current (RMS),A,38.2
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L3 Current (RMS),A,73.1
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L2 Current (RMS),A,73.4
310321,Townfield,2023-08-15 23:20:00+00:00,busbar,,L1 Current (RMS),A,73.8
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.56
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.89
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,4.72
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,N Current (RMS),A,13.7
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,10.8
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,4.5
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,19.0
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.09
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.18
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.58
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,N Current (RMS),A,10.5
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,9.8
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,18.4
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,12.8
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.49
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,11.7
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,17.13
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,12.21
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,N Current (RMS),A,20.0
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,49.8
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,69.7
310321,Townfield,2023-08-15 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,49.9
310321,Townfield,2023-08-15 23:10:00+00:00,transformer,,Temperature,C,34.0
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.15
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.12
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.38
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.55
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.57
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.61
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.28
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L3 Active Power,kW,16.35
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L2 Active Power,kW,22.2
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L1 Active Power,kW,19.51
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,N Current (RMS),A,36.1
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L3 Current (RMS),A,67.6
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L2 Current (RMS),A,91.0
310321,Townfield,2023-08-15 23:10:00+00:00,busbar,,L1 Current (RMS),A,79.8
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,2.42
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.98
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.6
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,N Current (RMS),A,6.2
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,10.3
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,6.9
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.83
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.93
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.07
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.75
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,N Current (RMS),A,10.2
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,18.4
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,13.3
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.57
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,13.43
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,15.56
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,11.74
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,N Current (RMS),A,20.4
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,56.9
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,63.8
310321,Townfield,2023-08-15 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,48.4
310321,Townfield,2023-08-15 23:00:00+00:00,transformer,,Temperature,C,34.2
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.17
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.52
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.42
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.14
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.6
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.33
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,2.45
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L3 Active Power,kW,18.78
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L2 Active Power,kW,20.61
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L1 Active Power,kW,16.1
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,N Current (RMS),A,32.9
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L3 Current (RMS),A,77.5
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L2 Current (RMS),A,85.2
310321,Townfield,2023-08-15 23:00:00+00:00,busbar,,L1 Current (RMS),A,66.8
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.82
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.05
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.74
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,N Current (RMS),A,7.1
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L3 Current (RMS),A,11.8
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L2 Current (RMS),A,5.0
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,30.0,L1 Current (RMS),A,7.2
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.04
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.71
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.22
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.18
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.74
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,N Current (RMS),A,10.5
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,10.1
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,19.2
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,13.6
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.77
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,13.87
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,15.92
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,10.26
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,N Current (RMS),A,20.1
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,58.9
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,65.0
310321,Townfield,2023-08-15 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,41.9
310321,Townfield,2023-08-15 22:50:00+00:00,transformer,,Temperature,C,34.3
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.19
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.42
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.39
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.23
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.62
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.38
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.77
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L3 Active Power,kW,18.92
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L2 Active Power,kW,21.15
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L1 Active Power,kW,14.74
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,N Current (RMS),A,31.8
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L3 Current (RMS),A,78.2
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L2 Current (RMS),A,87.1
310321,Townfield,2023-08-15 22:50:00+00:00,busbar,,L1 Current (RMS),A,61.1
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.85
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.62
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.47
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,N Current (RMS),A,9.5
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L3 Current (RMS),A,11.9
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.5
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.8
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.04
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.63
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.17
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.98
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,N Current (RMS),A,11.0
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.2
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,19.3
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,14.3
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.42
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,12.99
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,11.43
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.34
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,N Current (RMS),A,20.3
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,55.8
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,46.8
310321,Townfield,2023-08-15 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,46.5
310321,Townfield,2023-08-15 22:40:00+00:00,transformer,,Temperature,C,34.4
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.16
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.25
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.91
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.58
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.19
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.52
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L3 Active Power,kW,18.48
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L2 Active Power,kW,18.21
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L1 Active Power,kW,16.79
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,N Current (RMS),A,34.7
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L3 Current (RMS),A,76.7
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L2 Current (RMS),A,75.6
310321,Townfield,2023-08-15 22:40:00+00:00,busbar,,L1 Current (RMS),A,69.5
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.7
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.09
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.9
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,N Current (RMS),A,17.9
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.5
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L2 Current (RMS),A,4.9
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,30.0,L1 Current (RMS),A,24.2
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.61
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.75
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.51
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,N Current (RMS),A,13.4
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.3
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L2 Current (RMS),A,21.3
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,20.0,L1 Current (RMS),A,15.6
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.3
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,13.93
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,11.83
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,11.76
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,N Current (RMS),A,21.5
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,59.5
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,48.8
310321,Townfield,2023-08-15 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,48.3
310321,Townfield,2023-08-15 22:30:00+00:00,transformer,,Temperature,C,34.5
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.24
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.18
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.42
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.73
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.6
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.02
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.09
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L3 Active Power,kW,19.24
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L2 Active Power,kW,17.67
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L1 Active Power,kW,21.16
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,N Current (RMS),A,43.5
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L3 Current (RMS),A,79.7
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L2 Current (RMS),A,74.0
310321,Townfield,2023-08-15 22:30:00+00:00,busbar,,L1 Current (RMS),A,86.4
310321,Townfield,2023-08-15 22:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
310321,Townfield,2023-08-15 22:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
310321,Townfield,2023-08-15 22:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
310321,Townfield,2023-08-15 22:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.92
310321,Townfield,2023-08-15 22:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.17
