Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.77
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.2
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,transformer,,Temperature,C,19.0
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L3 Active Power,kW,9.59
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L2 Active Power,kW,5.57
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.98
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,N Current (RMS),A,24.4
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
526506,Morfa Pod,2024-01-24T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.8
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.46
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Active Power,kW,9.77
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Active Power,kW,8.51
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Active Power,kW,5.26
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,N Current (RMS),A,22.1
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,36.6
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.9
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.67
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.86
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.86
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.7
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,transformer,,Temperature,C,19.0
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L3 Active Power,kW,10.64
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L2 Active Power,kW,8.63
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.39
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,N Current (RMS),A,25.6
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
526506,Morfa Pod,2024-01-24T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.8
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.75
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.18
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Active Power,kW,9.71
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Active Power,kW,5.1
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Active Power,kW,4.47
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,N Current (RMS),A,24.6
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.0
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.1
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.63
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.94
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.5
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.18
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.1
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,transformer,,Temperature,C,19.0
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L3 Active Power,kW,10.91
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L2 Active Power,kW,5.18
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.25
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,N Current (RMS),A,30.3
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
526506,Morfa Pod,2024-01-24T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.67
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Active Power,kW,9.88
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Active Power,kW,5.69
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Active Power,kW,4.44
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,N Current (RMS),A,23.9
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,41.7
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.8
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.66
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.9
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.4
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.77
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,transformer,,Temperature,C,19.0
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L3 Active Power,kW,10.67
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L2 Active Power,kW,5.78
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.25
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.9
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
526506,Morfa Pod,2024-01-24T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.83
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Active Power,kW,9.99
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Active Power,kW,5.79
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Active Power,kW,4.35
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,N Current (RMS),A,25.0
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,42.1
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.1
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.6
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.88
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.77
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,transformer,,Temperature,C,19.1
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L3 Active Power,kW,10.77
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L2 Active Power,kW,5.89
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.31
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,N Current (RMS),A,29.9
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
526506,Morfa Pod,2024-01-24T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.72
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
526506,Morfa Pod,2024-01-24T06:50:00.000+00:00,feeder,,L3 Active Power,kW,10.47
