Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.4
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.98
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.53
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L3 Active Power,kW,28.29
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L2 Active Power,kW,37.16
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L1 Active Power,kW,39.47
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,N Current (RMS),A,46.9
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L3 Current (RMS),A,121.1
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L2 Current (RMS),A,155.5
775773,Droitwich Park - Droitwich,2023-08-14 15:20:00+00:00,busbar,,L1 Current (RMS),A,166.9
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,7.9
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.78
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.03
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,16.6
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,18.6
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,18.54
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,N Current (RMS),A,23.6
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,78.0
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,82.2
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,84.6
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.04
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.19
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.4
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.02
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,N Current (RMS),A,17.7
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,18.3
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,19.2
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,17.7
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.57
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.47
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.53
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.92
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.41
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,14.36
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,N Current (RMS),A,32.0
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,28.5
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.4
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,61.2
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.13
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.04
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.69
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.15
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,-3.01
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,N Current (RMS),A,25.8
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,14.9
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,16.9
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.9
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,transformer,,Temperature,C,31.2
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.83
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.34
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.72
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.84
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.96
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.41
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.05
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.87
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L3 Active Power,kW,28.4
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L2 Active Power,kW,34.57
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L1 Active Power,kW,33.91
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,N Current (RMS),A,40.4
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L3 Current (RMS),A,120.6
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L2 Current (RMS),A,144.3
775773,Droitwich Park - Droitwich,2023-08-14 15:10:00+00:00,busbar,,L1 Current (RMS),A,143.3
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,8.22
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.26
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.15
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,17.01
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,19.47
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,18.69
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,N Current (RMS),A,22.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,80.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,86.0
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,85.4
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.91
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.9
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.97
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.51
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,N Current (RMS),A,20.0
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,20.6
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,25.7
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,20.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.36
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.39
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.95
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.85
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.27
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,15.92
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,N Current (RMS),A,32.0
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,35.7
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,44.4
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,67.6
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.29
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.14
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.5
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.61
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,-3.02
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,N Current (RMS),A,24.4
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.8
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,18.2
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,transformer,,Temperature,C,31.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.84
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.25
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.7
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.06
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.86
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.99
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.74
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.35
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.28
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L3 Active Power,kW,31.26
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L2 Active Power,kW,38.32
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L1 Active Power,kW,36.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,N Current (RMS),A,40.4
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L3 Current (RMS),A,132.1
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L2 Current (RMS),A,159.2
775773,Droitwich Park - Droitwich,2023-08-14 15:00:00+00:00,busbar,,L1 Current (RMS),A,152.1
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,8.0
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.19
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.26
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.61
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,19.68
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,19.43
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,N Current (RMS),A,21.6
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,82.7
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,87.0
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,88.9
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.7
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.57
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.99
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.84
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,N Current (RMS),A,19.1
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.3
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,30.0
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,30.1
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.54
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.36
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.55
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.4
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.07
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,16.07
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,N Current (RMS),A,32.9
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,34.3
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,38.8
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,68.5
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.44
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.41
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,-2.14
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,N Current (RMS),A,26.9
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.8
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,transformer,,Temperature,C,30.7
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage THD,%,1.85
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.65
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.68
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.37
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage THD,%,1.85
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.39
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.15
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.65
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.37
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L3 Active Power,kW,34.03
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L2 Active Power,kW,39.15
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L1 Active Power,kW,40.2
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,N Current (RMS),A,38.4
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L3 Current (RMS),A,144.1
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L2 Current (RMS),A,163.7
775773,Droitwich Park - Droitwich,2023-08-14 14:50:00+00:00,busbar,,L1 Current (RMS),A,170.6
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,7.83
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.35
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.34
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,18.14
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,20.56
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.67
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,N Current (RMS),A,23.0
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,86.5
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,91.3
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,95.3
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.58
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.89
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.81
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.15
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.44
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,N Current (RMS),A,26.2
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,38.4
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,38.9
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.8
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.63
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,9.46
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.94
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,14.97
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,N Current (RMS),A,29.0
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,42.5
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,38.8
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,64.2
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.39
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.73
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.4
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,N Current (RMS),A,16.5
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.4
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.9
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,transformer,,Temperature,C,30.6
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage THD,%,1.87
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.09
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage THD,%,1.73
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.71
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage THD,%,1.88
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.88
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.92
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.92
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.5
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L3 Active Power,kW,40.8
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L2 Active Power,kW,42.39
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L1 Active Power,kW,43.48
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,N Current (RMS),A,52.8
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L3 Current (RMS),A,173.3
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L2 Current (RMS),A,177.1
775773,Droitwich Park - Droitwich,2023-08-14 14:40:00+00:00,busbar,,L1 Current (RMS),A,184.0
775773,Droitwich Park - Droitwich,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,7.82
775773,Droitwich Park - Droitwich,2023-08-14 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.88
775773,Droitwich Park - Droitwich,2023-08-14 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,7.12
775773,Droitwich Park - Droitwich,2023-08-14 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,15.84
